sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1091925	3	1017917	1	000118143106011067	"2006-02-14 11:12:06"	rrd107670.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	501082	26.5	13278673	D	0	M	"See Footnote"	0	-100	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Kempner Thomas L"	"61 Broadway"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1046322	1	1017917	3	000101905606000127	"2006-02-10 16:52:16"	edgar.xml	4	2006-02-10	0	1	1	000000000000000000	0	"Common Stock, par value $.10 per share"	2006-02-10	S	0	1020202	26.5	27035353	D	0	I	"Through partnership"	0	-100	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	8744	541242469	DE	0004-12-31	87	i	"Winokur Herbert S Jr"	"30 East Elm Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1216441	6	1017917	1	000114036105005680	"2005-08-03 16:00:13"	doc1.xml	4	2005-08-01	0	1	0	000000000000000000	2	"Common Stock"	2005-08-01	S	0	7500	24.7533	185650	D	9021	D	"by 401(k) plan"	1	-45	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Prigge Mary Jo"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"Pres, Service Operations"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216443	2	1017917	1	000114036105004771	"2005-06-28 17:20:10"	doc1.xml	4	2005-06-27	0	1	0	000000000000000000	2	"Common Stock"	2005-06-27	S	0	5000	22.5008	112504	D	6119	D	"by 401 (k) plan"	0	-45	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Prince Oliver G Jr"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216430	1	1017917	1	000114036105002699	"2005-04-04 20:50:15"	doc1.xml	4	2005-03-31	0	1	0	000000000000000000	2	"Common Stock"	2005-03-31	S	0	10000	22.3557	223557	D	12038	D	"by 401 (k) plan"	0	-45	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Beattie James T"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000014	"2004-12-06 16:34:42"	edgar.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	52250	21.21	1108221	D	289049	I	"See Footnotes"	1	-15	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000013	"2004-12-03 16:15:34"	edgar.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	27750	21.0137	583130	D	453931	I	"See Footnotes"	0	-6	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000012	"2004-11-24 16:00:37"	edgar.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	8000	21	168000	D	667100	I	"See Footnotes"	1	-1	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000011	"2004-11-23 16:12:09"	edgar.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	12000	21	252000	D	904616	I	"See Footnotes"	0	-1	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000009	"2004-11-12 16:43:45"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	62900	19	1195100	D	909616	I	"See Footnotes"	0	-6	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000008	"2004-11-10 16:18:07"	edgar.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	7800	19	148200	D	536990	M	"See Footnotes"	0	-1	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000007	"2004-11-09 17:24:02"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	20300	19	385700	D	930826	I	"See Footnotes"	0	-2	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000006	"2004-11-05 16:43:49"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	9000	18.9717	170745	D	936916	I	"See Footnotes"	0	-1	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915989	2	1017917	1	000091598904000004	"2004-09-23 16:11:28"	edgar.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	1410403	18.75	26445056	D	92705	I	"See Footnotes"	0	-94	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Chatterjee Purnendu"	"888 Seventh Avenue"	"Suite 3000"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216431	2	1017917	1	000114036104005218	"2004-09-10 16:33:46"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	3	"Common Stock"	2004-09-08	S	0	91743	18.75	1720181	D	106356	D	"by 401 (k) plan"	0	-46	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Costin J Laurence Jr"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216443	1	1017917	1	000114036104005217	"2004-09-10 16:27:57"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	3	"Common Stock"	2004-09-08	S	0	4689	18.75	87919	D	903	D	"by 401(k) plan"	0	-84	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Prince Oliver G Jr"	444	"Merchandise Mart"	Chicago	IL	60654		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216433	1	1017917	1	000114036104005216	"2004-09-10 16:15:57"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	3	"Common Stock"	2004-09-08	S	0	5537	18.75	103817	D	21	M	"by 401(k) plan"	0	-100	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Dickens James A"	"444 Merchandise Mart"		"Chicago, Il"	X1	60654		0	1	0	0	"SVP, Prod Mgmt - Mktg"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1102814	1	1017917	1	000114036104005215	"2004-09-10 16:09:50"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	3	"Common Stock"	2004-09-08	S	0	324415	18.75	6082781	D	320275	D	"by 401(k) plan"	0	-50	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Ramamurthy Githesh"	"444 Merchandise Mart"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216430	1	1017917	1	000114036104005211	"2004-09-10 15:08:10"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	10289	18.75	192919	D	38	D	"by 401(k) plan"	0	-100	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Beattie James T"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216436	1	1017917	1	000114036104005210	"2004-09-10 14:29:51"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	2	"Common Stock"	2004-09-08	S	0	7640	18.75	143243	D	1048	M	"by 401(k) plan"	0	-88	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Guttman Robert S"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216441	4	1017917	1	000114036104005209	"2004-09-10 14:14:24"	doc1.xml	4	2004-09-08	0	1	0	000000000000000000	2	"Common Stock"	2004-09-08	S	0	22412	18.75	420223	D	21	M	"by 401)k) plan"	0	-100	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Prigge Mary Jo"	"444 Merchandise Mart"		Chicago	IL	60654		0	1	0	0	"Pres, Sales, Service"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227666	2	1017917	1	000114036104005207	"2004-09-10 13:01:25"	doc1.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	50493	18.5916	938746	D	48974	M	"by wife,by daughter,by granddaughter,by "	1	-51	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Heller J Roderick III"	"444 Merchandise Mart"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265345	1	1017917	1	000114036104005203	"2004-09-10 11:31:28"	doc1.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	5734	18.75	107513	D	10266	D		0	-36	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Davis Morgan W"	"444 Merchandise Mart"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1046322	1	1017917	3	000101905604001167	"2004-09-09 17:14:23"	edgar.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2004-09-08	S	0	776213	18.75	14553994	D	111814	I	"Through partnership"	0	-87	0																	C		0	0000		"Ccc Information Services Group Inc"	CCCG	8744	541242469	DE	0004-12-31	87	i	"Winokur Herbert S Jr"	"30 East Elm Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
