sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1767199	2	95552	1	000120919123046612	"2023-08-18 17:30:41"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-16	P	0	38775	3.58256	138914	A	4330940	D		1	1	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1767199	2	95552	1	000120919123045913	"2023-08-15 18:28:12"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-11	P	0	18037	3.6203	65299	A	4292165	D		1	0	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1767199	2	95552	1	000120919123044879	"2023-08-07 19:15:10"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-03	P	0	77258	3.67368	283821	A	4274128	D		1	2	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	44	1767199	1	1275158	48	000120919123025750	"2023-04-26 19:14:15"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	2	"Class A Common Stock, $0.01 par value"	2023-04-26	P	0	107439	4.6538	500000	A	5967477	D	"See footnote"	0	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
15	112	1767199	1	95552	1	000120919123025619	"2023-04-25 18:53:19"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-21	P	0	66300	5	331500	A	4196870	D		0	2	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	44	1767199	1	1275158	48	000120919123024041	"2023-04-11 18:00:23"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-04-06	P	0	1833	4.6318	8490	A	5850338	D	"See footnote"	0	0	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
15	112	1767199	1	95552	1	000120919123022390	"2023-04-03 19:19:16"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-31	P	0	56536	4.99277	282271	A	4130570	D		1	1	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	44	1767199	1	1275158	48	000120919123021924	"2023-03-31 18:04:12"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-03-29	P	0	5000	4.635	23175	A	5848505	D	"See footnote"	0	0	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919123020424	"2023-03-21 20:55:40"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-03-17	P	0	100000	4.64	464000	A	5843505	D	"See footnote"	0	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122062655	"2022-12-23 17:11:52"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-12-21	P	0	113730	4.95151	563135	A	5743505	D	"See footnote"	1	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122053390	"2022-10-11 18:30:14"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-10-07	P	0	17290	4.6927	81137	A	5629775	D	"See footnote"	0	0	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
15	112	1767199	1	95552	1	000120919122051476	"2022-09-28 17:05:31"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-26	P	0	92230	3.3985	313444	A	4074034	D		0	2	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	44	1767199	1	1275158	48	000120919122051259	"2022-09-26 16:58:01"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-09-22	P	0	74121	4.56109	338072	A	5612485	D	"See footnote"	1	1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
