sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1439749	7	1604665	1	000095017024057450	"2024-05-10 07:29:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Units"	2024-05-08	P	f	10000	22.1	221000	A	160839	D		0	7	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024038852	"2024-04-01 06:28:57"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Units"	2024-03-28	P	f	5000	22.23	111150	A	150839	D		0	3	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024035688	"2024-03-25 10:17:13"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Units"	2024-03-21	P	f	4230	22.16	93737	A	145839	D		0	3	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024027604	"2024-03-07 08:32:29"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Units"	2024-03-06	P	f	5000	22.3	111500	A	141609	D		0	4	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024019785	"2024-02-26 10:10:44"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Units"	2024-02-22	P	f	10000	22.116	221160	A	136609	D		0	8	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123054915	"2023-11-13 08:11:03"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Units"	2023-11-09	P	0	5000	21.48	107400	A	126609	D		0	4	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123054663	"2023-11-08 11:09:21"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Units"	2023-11-06	P	0	10000	22.018	220180	A	121609	D		0	9	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123047806	"2023-08-31 11:24:26"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Units"	2023-08-29	P	0	10000	22.738	227380	A	111609	D		0	10	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123047160	"2023-08-24 10:35:53"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Units"	2023-08-22	P	0	11762	22.301	262304	A	101609	D		0	13	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123046995	"2023-08-23 12:14:01"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Units"	2023-08-21	P	0	643	22.11	14217	A	89847	D		0	1	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123046664	"2023-08-21 08:28:58"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Units"	2023-08-17	P	0	5000	22.082	110410	A	89204	D		0	6	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123046146	"2023-08-16 20:29:08"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Units"	2023-08-15	P	0	4204	22.1792	93241	A	84204	D		1	5	0																						"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123045367	"2023-08-11 07:54:46"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Units"	2023-08-09	P	0	10000	22.775	227750	A	80000	D		1	14	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000120919123045104	"2023-08-09 08:13:14"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Units"	2023-08-07	P	0	5000	23	115000	A	70000	D		0	8	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	6	1604665	1	000156761923004976	"2023-03-14 08:23:37"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Units"	2023-03-13	P	0	5000	21.441	107205	A	65000	D		0	8	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
