sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1257596	7	1322435	222	000122520811012309	"2011-04-27 10:14:44"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	12.3999	24800	A	14000	D		0	17	4688	0	0	0	0	-1	0	-8	-1	2	2	1	4	3	4	5	61	C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	220	000094039408001346	"2008-10-28 10:50:35"	ric207.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	9.08	4540	A	12000	D		0	4	5720	0	8	10	16	-4	17	22	73	-5	-5	-6	-26	-36	-42	-44	-42	C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	219	000094039408001096	"2008-07-16 10:19:17"	ric206.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	13.76	13760	A	11500	D		0	10	4288	0	2	6	8	6	-24	-21	5	-7	-8	-11	-17	-11	-17	-21	-7	C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	167	000094039407002119	"2007-12-26 13:10:02"	ric193.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	500	16.55	8275	A	10500	D		0	5	7928	0	0	1	3	-2	-4	-2	-36	2	-3	-1	5	-3	-6	-6	22						"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	165	000094039407001918	"2007-11-13 12:16:29"	ric189.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Shares"	2007-11-12	P	0	1000	16.8	16800	A	10000	D		0	11	4706	0	2	2	0	7	5	8	-35	-4	-7	-7	-9	0	-13	-5							"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	169	000094039407001213	"2007-10-23 13:00:53"	ric181.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Shares"	2007-10-22	P	0	500	17.65	8825	A	9000	D		0	6	4236	0	2	2	3	-5	-5	0	-36	-2	-4	-4	-2	-3	-7	-1							"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	168	000094039407001211	"2007-10-23 12:52:38"	ric180.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Shares"	2007-10-22	P	0	1000	17.6	17600	A	8500	D		0	13	4236	0	2	2	3	-5	-5	0	-36	-2	-4	-4	-2	-3	-7	-1							"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322435	233	000094039407000911	"2007-07-27 16:57:16"	ric177.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Shares"	2007-07-27	P	0	500	18.05	9025	A	7500	D		0	7	4533	2	0	0	3	1	0	-5	-11	-6	-7	-9	-8	-8	-6	11		C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1322435	231	000094039407000129	"2007-02-06 16:46:36"	dyn172.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Shares"	2007-01-31	P	0	5000	20.25	101250	A	5000	D		0	32767	5606	0	0	0	0	0	2	-4	-7	-1	1	1	2	5	14	22		C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1322435	227	000094039405001423	"2005-12-27 13:51:23"	haw169.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	P	0	500	17.1	8550	A	500	I	"By Immediate Family"	0	32767	8292	0	-3	-1	3	5	6	9	29	-1	-2	-2						C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
