sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1230586	6	1046995	5	000149315223001005	"2023-01-09 21:30:15"	ownership.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	25105	0.843096	21166	D	2762284	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315223000429	"2023-01-04 21:30:15"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	17657	0.808616	14278	D	2787389	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000149315222037212	"2022-12-30 21:15:13"	ownership.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	1431	0.89	1274	D	1138497	M	"By Flat Creek Fiduciary Management LLC, "	0	0	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222037211	"2022-12-30 21:15:11"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	6832	0.821091	5610	D	2805046	I	"By Flat Creek Fiduciary Management LLC, "	1	0	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222036061	"2022-12-20 21:30:10"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	3955	0.803646	3178	D	2811978	I	"By Flat Creek Fiduciary Management LLC, "	1	0	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222035646	"2022-12-15 21:30:11"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	32790	0.838268	27487	D	2815933	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222035230	"2022-12-12 21:30:26"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	26923	0.863516	23248	D	2848723	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222034802	"2022-12-07 21:30:14"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	27619	0.841635	23245	D	2875646	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222034377	"2022-12-02 21:30:19"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	35829	0.860556	30833	D	2903265	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000149315222033960	"2022-11-29 21:30:14"	ownership.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	26527	0.843381	22372	D	2939094	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	7	1046995	5	000149315222033755	"2022-11-25 21:30:11"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	26236	0.85	22301	D	2965621	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue 9Th Floor"		"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	6	1046995	5	000149315222031481	"2022-11-10 21:30:17"	ownership.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	14021	1.02	14301	D	2991857	I	"By Flat Creek Fiduciary Management LLC, "	0	0	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
