sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1839731	3	1426506	6	000110465923011781	"2023-02-07 17:00:16"	tm235095d1_4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2023-01-27	P	0	4342788	0	0	A	16236090	M	"By Madden Heritage Foundation,By Apex He"	0	37	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Madden Steven H"	"9821 Katy Fwy #880"		Houston	TX	77024		1	1	1	0	"Chief Transition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1837944	1	1426506	6	000110465923008866	"2023-01-31 21:20:05"	tm235095d2_4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2023-01-27	P	0	1325000	0	0	A	2900000	I	"By Grey Fox Secured Funding LP,By Grey F"	0	84	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Crosswell Brady E."	"20475 State Hwy 249, Suite 450"		Houston	TX	77070		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1848895	2	1426506	6	000110465923008865	"2023-01-31 21:19:34"	tm235095d4_4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2023-01-27	P	0	676110	0	0	A	2183344	D		0	45	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Frye James E. Jr."	"20475 State Hwy 249, Suite 450"		Houston	TX	77070		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1602969	3	1426506	6	000110465923008864	"2023-01-31 21:19:08"	tm235095d3_4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2023-01-27	P	0	1075000	0	0	A	2600920	D		0	70	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Dorsett Newton W."	"220 Travis Street, Suite 501"		Shreveport	LA	71101		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1602969	2	1426506	6	000110465922118696	"2022-11-14 16:56:17"	tm2230509-2_4seq1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2021-12-21	P	0	750000	0	0	A	1525920	D		1	97	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Dorsett Newton W."	"220 Travis Street"		Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1848895	2	1426506	6	000110465922118693	"2022-11-14 16:54:49"	tm2230509-1_4seq1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2021-12-21	P	0	402340	0	0	A	1708404	D		1	31	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Frye James E. Jr."	"20475 State Hwy 249, Suite 450"		Houston	TX	77070		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1837944	1	1426506	6	000110465922118692	"2022-11-14 16:53:56"	tm2230416-1_4seq1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2021-12-21	P	0	750000	0	0	A	1575000	I	"By Grey Fox Secured Funding LP,By Grey F"	1	91	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Crosswell Brady E."	"20475 State Hwy 249, Suite 450"		Houston	TX	77070		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1839731	3	1426506	6	000110465922116393	"2022-11-09 14:55:16"	tm2229762-1_4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2022-08-19	P	0	1567538	0	0	A	11893302	D	"By Madden Heritage Foundation,By Apex He"	0	15	0	0																					"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Madden Steven H"	"9821 Katy Fwy #880"		Houston	TX	77024		1	1	1	0	"Chief Transition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1839731	2	1426506	6	000110465922062969	"2022-05-19 17:25:47"	tm2215962d1_4.xml	4	2021-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2021-11-14	P	0	3186646	0	0	A	10325764	M	"By Madden Heritage Foundation,By Apex He"	1	45	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Madden Steven H"	"9821 Katy Pkwy #880"		Houston	TX	77024		1	1	1	0	"Chief Transition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1848895	1	1426506	6	000110465921142677	"2021-11-22 19:01:00"	tm2133665d1_4seq1.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2021-09-01	P	0	931064	0	0	A	1306064	D		1	248	0																						"Smg Industries Inc."	SMGI	4700	510662991	DE	0004-12-31	47	e	"Frye James E. Jr."	"710 N. Post Oak Road"		Houston	TX	77024		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
