sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1524582	3	1514743	3	000143774924014782	"2024-05-06 14:09:22"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	982	16.4865	16190	A	66016	M	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923032017	"2023-11-14 16:39:05"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	504	14.4125	7264	A	65034	M	"By IRA,By 401(k),By ESOP"	1	1	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923017131	"2023-06-12 16:31:03"	rdgdoc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	1075	13.8941	14936	A	63731	D	"By IRA,By 401(k),By ESOP"	1	2	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923012616	"2023-05-04 18:07:10"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2934	15.1707	44511	A	62656	I	"By IRA,By 401(k),By ESOP"	1	5	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524584	3	1514743	3	000156761923003932	"2023-02-28 16:12:46"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	6000	16.63	99780	A	48296	D	"By 401(k),By ESOP"	0	14	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Verkler Pamela J"	"201 East Cherry Street"		Watseka	IL	60970		1	1	0	0	"SEVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524578	1	1514743	3	000156761923003928	"2023-02-28 16:10:11"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	5000	16.63	83150	A	21800	D		0	30	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Lehmann Wayne A"	"201 East Cherry Street"		Watseka	IL	60970		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524583	4	1514743	3	000156761923003926	"2023-02-28 16:07:48"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3000	16.63	49890	A	67240	D	"By IRA,By 401(k),By Spouse's IRA,By ESOP"	0	5	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Hasselbring Walter H III"	"201 East Cherry Street"		Watseka	IL	60970		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000156761923003920	"2023-02-28 16:04:59"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3000	16.63	49890	A	59722	D	"By ESOP,By IRA,By 401(k)"	0	5	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000156761922020354	"2022-11-15 13:58:44"	doc1.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	287	18.75	5381	A	56722	I	"By IRA,By 401(k),By ESOP"	0	1	0	0																					"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524578	1	1514743	3	000156761922017285	"2022-09-12 16:29:30"	doc1.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	M	0	5000	16.63	83150	A	16800	D		0	42	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Lehmann Wayne A"	"201 East Cherry Street"		Watseka	IL	60970		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
