sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1339767	12	1634997	249	000163499724000058	"2024-05-02 08:53:27"	wk-form4a_1714654399.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000056	"2024-05-01 12:05:42"	wk-form4_1714579531.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624002785	"2024-04-25 17:08:17"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-23	P	0	102000	1.50985	154005	A	1293672	D		1	9	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624002728	"2024-04-23 19:39:37"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-19	P	0	168000	1.32536	222660	A	1191672	D		1	16	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	115	2016667	1	1981599	1	000106299324008654	"2024-04-22 16:55:36"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	5250	21	110250	A	5250	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Izenstark Gregory A."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	13	1981599	1	000106299324008653	"2024-04-22 16:53:50"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	5000	21	105000	A	5000	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Dill Julie"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431303	9	1981599	1	000106299324008652	"2024-04-22 16:52:37"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	2500	21	52500	A	2500	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Krummel Christopher A"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1473188	8	1981599	1	000106299324008651	"2024-04-22 16:52:08"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	11000	21	231000	A	11000	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Patton Charles R."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	2016642	1	1981599	1	000106299324008649	"2024-04-22 16:50:58"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	5000	21	105000	A	5000	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Wilcock Jason S."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	2006412	1	1981599	1	000106299324008648	"2024-04-22 16:50:40"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	25000	21	525000	A	25000	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Fehrman William"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
