sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1227698	13	1383650	1	000138365024000032	"2024-05-31 17:30:27"	wk-form4_1717191019.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2024-05-29	M	0	3000	0	0	A	16500	D		0	22	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"McCain Ellis L"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774924018910	"2024-05-31 16:18:40"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	4832	D		0	-12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1931037	2	1296445	1	000143774924018909	"2024-05-31 16:18:37"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	2222	D		0	-24	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Marom Michal"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000095017024067169	"2024-05-31 14:11:11"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	f	58	78	4497	A	9834	D		0	1	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1192333	12	72741	4	000112760224017080	"2024-05-31 11:19:40"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-05-29	S	0	10000	56.201	562010	D	71715	D	"By 401(k) Plan Trustee"	0	-12	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024066854	"2024-05-30 18:48:36"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Units"	2024-05-29	S	f	6922	24.0727	166632	D	5556649	D		1	0	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1798656	1	104918	1	000010491824000066	"2024-05-30 16:31:57"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1700	36.21	61557	D	11874	D	"Shares held in 401(k) Plan"	0	-13	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624003847	"2024-05-29 20:41:40"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-05-23	P	0	87402	1.29451	113143	A	1381074	D		1	7	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024065608	"2024-05-28 21:10:58"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	S	f	22063	24.0071	529668	D	5563571	D		1	0	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	49	1990620	1	1828811	1	000095017024065475	"2024-05-28 18:14:53"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	1	"Common Shares"	2024-05-24	S	f	66533	0.5428	36114	D	640478	D	"By ZCR Corp."	1	-9	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
