sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1732234	1	1161728	1	000095017024067169	"2024-05-31 14:11:11"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	f	58	78	4497	A	9834	D		0	1	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624003847	"2024-05-29 20:41:40"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-05-23	P	0	87402	1.29451	113143	A	1381074	D		1	7	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	116	1814062	3	1434728	2	000143472824000180	"2024-05-23 20:37:30"	wk-form4_1716511040.xml	4	0024-05-23	0	0	1	000000000000000000	0	"Common Stock"	2024-05-23	P	0	750	13.1777	9883	A	35331	I	"By self as Trustee for The CKTJ Living T"	0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Krygier Christopher D"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000143774924018233	"2024-05-23 18:54:48"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	1138	3.99	4541	A	32618	D		0	4	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000105690324000039	"2024-05-22 17:26:42"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Shares"	2024-05-22	P	0	640	77.62	49677	A	7006	D		0	10	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000006	"2024-05-22 16:48:58"	wk-form4_1716410921.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	P	0	11192	5.0568	56596	A	34823	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	0	47	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898524000059	"2024-05-21 08:42:31"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	26	38.484	1000	A	4064	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000004	"2024-05-20 16:09:17"	wk-form4_1716235740.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	8808	4.91406	43283	A	31232	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	1	39	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	49	1566800	3	1442236	6	000092189524001275	"2024-05-20 09:01:08"	form412364002_05202024.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	4000	9.75	39000	A	19000	D		0	27	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Culpepper Glenn"	"1101 Crested Jay Drive"		Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	117	1190100	15	1032208	2	000106299324010718	"2024-05-17 19:22:16"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1925	77.97	150092	A	5420	D		0	55	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1578574	4	1043186	7	000143774924017422	"2024-05-17 14:00:18"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3564	4.1395	14753	A	25000	D		0	17	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Mitchell Peter C."	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1627376	6	1423902	110	000142390224000040	"2024-05-16 16:02:04"	wk-form4_1715889711.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-05-15	P	0	1354	37.249	50430	A	130625	D		0	1	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	49	1692053	1	1060391	2	000106039124000217	"2024-05-15 18:27:00"	wk-form4_1715812005.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	79	187.38	14803	A	179	D		0	79	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	116	2004075	1	1434728	2	000143472824000159	"2024-05-13 19:44:30"	wk-form4_1715643856.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	23	12.77	294	A	4049	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1257061	8	1868275	1	000090514824001357	"2024-05-10 18:25:05"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	79	87.627	6923	A	49418	I	"By de Balmann Family Holdings LLLP"	0	0	0																						"Constellation Energy Corp"	CEG	4911	871210716	PA	0004-12-31	49	e	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1549797	12	1069533	1	000143774924015620	"2024-05-09 14:34:40"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	200	21.17	4234	A	102552	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787124000438	"2024-05-07 16:52:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	400	62.795	25118	A	44285	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
