acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1716925787.xml	146659324000119	0	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	1	1	1	S	D	4	90.6600	4000	362640	20359	24	D	0	1559334	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-24 13:38:59"	2024-05-23	wk-form4_1716572327.xml	35630924000034	0	0	0	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	2	2	2	S	D	4	42.8067	23000	984554	237591	11	D	0	1492218	"Westhoven Stephen D"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 08:45:23"	2024-05-23	form4-05242024_120518.xml	141588924014413	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	5	3	5	S	D	4	195.6219	32533	6364168	170193	24	D	0	1670022	"States Lauren"	"16 Wilmont Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:24:31"	2024-03-13	ownership.xml	169392324000001	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	3	2	8	S	D	4	25.0950	6258154	157048616	6313510	11305	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:22:50"	2024-05-22	form4.xml	106299324011049	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	0	1	S	D	4	97.1200	1500	145680	38496	4	D	0	1195233	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:16:56"	2024-05-22	wk-form4_1716484607.xml	78497724000099	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	5	5	5	S	D	4	44.2931	53083	2351210	249303	27	D	0	1830305	"Sims Brett Michael"	"121 Sw Salmon Street"		"Portland, Or"	OR	97204		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 12:52:10"	2024-05-22	tm2415433-1_4seq1.xml	110465924064622	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	1	S	D	4	57.1599	857	48986	7151	14	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:51:24"	2024-04-22	wk-form4_1716411071.xml	201345824000004	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	2	1	2	S	D	4	18.9861	280000	5316115	4126967	7	I	0	1572979	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1														
"2024-05-22 16:46:45"	2024-05-21	wk-form4_1716410795.xml	193067224000004	0	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	S	D	4	4.8900	9621	47047	0	-100	D	0	1930672	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 16:06:10"	2024-05-20	form4.xml	7290324000101	0	0	0	72903	"Xcel Energy Inc"	4931	MN	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	XEL	1	1	1	1	S	D	4	55.7690	17563	979471	388	-102	D	0	1570155	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:26:03"	2024-05-17	wk-form4_1716323146.xml	100291024000094	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	4	1	5	S	D	4	73.0236	25230	1842386	417622	6	D	0	1598243	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0														
"2024-05-21 16:22:11"	2024-05-20	form4.xml	112760224016119	1	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	2	2	2	S	D	4	21.1800	132500	2806351	558107	31	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
"2024-05-20 17:01:26"	2024-05-17	doc4.xml	122520824006245	0	0	0	1013871	"Nrg Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NRG	1	2	2	3	S	D	4	67.4567	113638	7665650	464085	32	D	0	1735576	"Patel Rasesh M."	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Pres, NRG Consumer"		0	0	1	0	0	0	0														
"2024-05-17 13:12:35"	2024-05-15	wk-form4_1715965945.xml	93634024000154	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	2	2	2	S	D	4	114.9662	13000	1494560	64922	25	D	0	1594975	"Stiers Mark W"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Vantage, Trad."		0	0	1	1	0	0	0														
"2024-05-17 06:42:43"	2024-05-14	wk-form4_1715942553.xml	154992224000049	1	0	0	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	1	2	1	5	S	D	4	28.8755	18000	519759	81840	28	I	0	1237636	"Peters Jerry L"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0														
"2024-05-16 18:02:49"	2024-05-15	wk-form4_1715896956.xml	132616024000150	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	4	3	4	S	D	4	103.0384	27895	2874255	693642	4	D	0	1230175	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-16 15:03:58"	2024-05-16	form4.xml	112760224015588	0	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	2	0	2	S	D	4	116.4968	15400	1794051	189890	9	D	0	1007203	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-05-15	form4.xml	112760224015540	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	1	0	2	S	D	4	50.6512	2775	140557	23873	13	D	0	1495768	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 12:53:33"	2024-05-13	form4-05132024_080505.xml	141588924013188	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	2	S	D	4	75.0701	112905	8475794	19660	-121	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-05-14 18:37:34"	2024-05-13	wk-form4_1715726229.xml	169211524000086	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	1	1	S	D	4	76.5002	2625	200813	27196	11	D	0	1740097	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0														
"2024-05-14 16:30:50"	2024-05-13	ownership.xml	95017024059647	0	0	1	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	5	2	6	S	D	4	110.5716	49576	5481700	905155	6	I	0	1659146	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:16:23"	2024-05-10	primarydocument.xml	156218024004031	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	4	2	4	S	D	4	168.0711	11500	1932818	74140	18	D	0	1064313	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:27:48"	2024-05-10	primary_doc.xml	10491824000065	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	38.2400	800	30592	6342	14	D	0	1943093	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-10 18:25:05"	2023-01-20	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	1	S	D	4	82.2405	79	6497	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:12:00"	2024-05-09	wk-form4_1715353911.xml	10726324000064	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	2	2	2	S	D	4	39.2674	43200	1696352	141426	44	D	0	1757747	"Pickle Debbie L."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 17:40:36"	2024-05-08	form4.xml	112760224014829	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	5	3	5	S	D	4	105.3851	22729	2395298	44194	106	D	0	1057598	"Fisackerly Haley"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2024-05-08 10:50:58"	2024-05-07	wk-form4_1715179848.xml	199300424000046	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	3	2	3	S	D	4	51.0286	3602	183805	75248	5	D	0	1522051	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP - Energy Supply, MT Gov"		0	0	0	0	0	0	1														
"2024-05-07 20:25:17"	2024-05-06	wk-form4_1715127907.xml	106039124000215	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	2	2	2	S	D	4	185.1447	11946	2211739	86498	16	D	0	1911396	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-07 16:01:35"	2024-05-07	wk-form4_1715112081.xml	160431724000010	1	0	0	766829	"Sjw Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	SJW	1	1	1	1	S	D	4	55.6200	1400	77868	3300	74	D	0	1604317	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0														
"2024-05-06 16:32:31"	2024-05-01	form4.xml	112760224014281	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	1	5	S	D	4	36.3311	19512	708892	86751	29	D	0	1282944	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 17:07:54"	2024-05-01	ownership.xml	95017024053032	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	0	1	S	D	4	0.6633	15612	10355	399392	4	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:46:01"	2024-05-03	wk-form4_1714769139.xml	113031024000076	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	0	1	S	D	4	29.4199	5670	166811	21203	37	D	0	1698299	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:13:39"	2024-05-01	doc4.xml	122520824005497	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	3	3	8	S	D	4	64.1359	17656	1132384	225128	9	D	0	1377477	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:46:19"	2024-05-02	wk-form4_1714682761.xml	167614524000003	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	1	S	D	4	61.1035	2000	122207	97682	2	D	0	1676145	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 16:00:09"	2024-05-01	doc4.xml	120919124005462	0	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	2	2	2	S	D	4	73.8030	25000	1845074	237158	12	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-01 16:17:37"	2024-04-30	wk-form4_1714594641.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	S	D	4	17.0800	59000	1007720	1515777	4	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 16:15:59"	2024-03-28	rdgdoc.xml	143774924010371	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	S	D	4	66.9501	1825	122184	4835	61	D	0	1098567	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:00:13"	2024-03-28	ownership.xml	95017024038742	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	5	5	9	S	D	4	37.1731	41642	1547962	1631496	3	D	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 12:03:12"	2024-03-27	primarydocument.xml	156218024003029	0	0	0	70145	"National Fuel Gas Co"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFG	1	1	1	1	S	D	4	52.7200	450	23724	29883	2	D	0	1970480	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-27 07:54:41"	2023-12-01	ownership.xml	149315224011397	0	0	0	1066764	"Bitech Technologies Corp"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BTTC	1	1	1	1	S	D	4	0.0500	2000000	100000	146445031	1	I	0	1674106	"Tran Benjamin B"	"C/O Bitech Technologies Corporation"	"895 Dove Street, Suite 300"	"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 13:04:07"	2024-03-11	wk-form4_1710273103.xml	177269524000044	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	8	8	12	S	D	4	5.6845	126931	721540	767686	20	D	0	1861636	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:22:42"	2024-03-15	form4.xml	112760224010616	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	3	3	3	S	D	4	26.7457	49581	1326078	250572	25	D	0	1770544	"Gode Gunnar"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-18 18:04:52"	2024-03-14	wk-form4_1710799483.xml	169281924000026	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	3	3	3	S	D	4	59.8722	257285	15404224	601021	75	D	0	1703633	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2024-03-18 11:09:40"	2024-03-15	primarydocument.xml	156218024002728	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	1	1	1	S	D	4	59.5980	1229	73246	5855	27	D	0	1788555	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-03-15 16:44:27"	2024-03-13	form4.xml	173399824000069	0	0	0	1733998	"Northwest Natural Holding Co"	4924	OR	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NWN	1	1	1	1	S	D	4		0	17	8593	0	D	0	1717381	"Downing James R"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, CIO"	"NW Natural"	0	0	0	0	0	0	1														
"2024-03-14 17:52:05"	2024-03-13	tm248898-1_4seq1.xml	110465924034601	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	1	1	1	S	D	4	13.6700	16394	224106	170266	11	D	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 16:18:45"	2024-03-13	wk-form4_1710447513.xml	91117724000045	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	7	7	9	S	D	4	91.8177	14954	1373042	1381059	1	D	0	1055353	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0														
"2024-03-13 16:15:20"	2024-03-13	form4.xml	106299324006323	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	59.0000	1938	114342	18665	12	D	0	1769378	"May James Michael"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-08 19:40:23"	2024-03-07	form4.xml	106299324006076	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	4	4	4	S	D	4	70.6958	85037	6011755	91622	1291	D	0	2004645	"Bird Justin Christopher"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1														
