acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:43:11"	2024-06-13	wk-form4_1718397782.xml	35630924000036	0	0	1	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	0	1	S	D	4	42.2008	8300	350267	23259	55	D	0	1375401	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 13:26:42"	2024-06-11	form4-03172023_050319.xml	141588924016618	0	0	1	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	7	S	D	4	172.5439	284845	49148256	3205034	10	I	0	1024547	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0														
"2024-06-11 18:54:59"	2024-06-10	ownership.xml	95017024072121	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	24	S	D	4	24.9338	10358290	258271102	5882528	-231	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 16:30:04"	2024-06-10	doc4.xml	95017024071952	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	7	S	D	4	101.8882	52500	5349129	219451	31	D	0	1699420	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:23:39"	2024-06-07	primarydocument.xml	156218024004946	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	4	S	D	4	161.9054	3700	599050	6321	141	D	0	1983938	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-06-10 16:21:23"	2024-06-07	wf-form4_167753304690967.xml	100291024000096	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	3	S	D	4	78.9990	4900	387095	14172	53	D	0	1656999	"Flores Rafael"	"1901 Chouteau Ave, Mc 1310"	"P.O. Box 66149"	"St. Louis"	MO	63166-6149		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 12:22:32"	2024-06-06	doc4.xml	122520824006736	1	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	4	S	D	4	177.6129	20276	3601280	52393	63	D	0	1753639	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-06-10 11:16:34"	2023-02-24	primary_doc.xml	117495723000002	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	2	S	D	4	39.0423	4258	166242	13177	48	D	0	1724735	"Cox Bryan Alden"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-10 10:41:41"	2024-06-07	wk-form4_1692190373.xml	81115624000106	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	0	2	S	D	4	58.4312	4705	274919	15056	45	D	0	1181676	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:06:37"	2024-06-05	form4-09192023_050925.xml	141588924016032	1	0	0	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	2	S	D	4	73.5873	21226	1561963	26918	373	D	0	1675854	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-07 16:21:13"	2024-06-06	rdgdoc.xml	143774924019678	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	4	S	D	4	75.7119	5266	398699	6037	683	D	0	1098567	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:15:32"	2024-06-06	form4.xml	112760224018162	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	S	D	4	20.3500	15000	305250	76303	24	D	0	1801230	"Kohan Sherry"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-07 15:12:42"	2023-06-23	wk-form4_1717787555.xml	143472824000220	0	1	1	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	S	D	4	12.1088	1434	17364	3847	59	D	0	1944464	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-06 15:26:31"	2024-06-05	wk-form4_1717701982.xml	93634024000159	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	115.0680	3500	402738	62915	6	M	0	1669115	"Lauer Trevor F"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Vice COB, Group Pres"		1	0	1	0	0	0	0														
"2024-06-06 09:11:47"	2024-06-05	wk-form4_1717679499.xml	139888924000154	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	1	1	1	S	D	4	90.0000	4898	440820	6446	316	D	0	1973120	"Smyth Antonio P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 17:13:51"	2024-06-03	doc4.xml	122520824006591	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	9	S	D	4	64.6131	25981	1678713	153721	20	D	0	1377477	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	78.5453	51723	4062600	207533	33	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
"2024-06-04 14:47:56"	2024-06-03	wk-form4_1686239385.xml	93634024000157	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	3	S	D	4	110.8241	4673	517881	6204	305	D	0	1491454	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1														
"2024-06-04 12:34:09"	2024-05-31	form4.xml	112760224017545	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	1	1	S	D	4	58.7530	2700	158633	10917	33	D	0	1862314	"Conner Penelope M"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Cust Exp, Energy Strategy"		0	0	0	0	0	0	1														
"2024-06-03 19:24:04"	2024-05-30	form412364swe_06162023.xml	92189524001353	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	6	S	D	4	6.7885	260900	1771115	30936	-113	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-03 18:18:37"	2024-05-30	primary_01.xml	159396824000786	1	0	0	1130464	"Black Hills Corp /sd/"	4911	SD	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BKH	1	1	0	1	S	D	4	54.8439	3094	169687	7956	64	D	0	1355580	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:16:34"	2024-05-30	form4.xml	112760224017278	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	3	S	D	4	27.2064	19707	536157	23720	491	D	0	1933743	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"CHRO, SVP Administration"		0	0	0	0	0	0	1														
"2024-06-03 10:36:55"	2024-05-31	wf-form4_167761370162683.xml	139888924000152	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	1	1	2	S	D	4	88.6081	6764	599345	7331	1193	D	0	1869009	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-03 10:16:51"	2024-05-31	primary_doc.xml	10491824000067	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	2	S	D	4	39.2436	5500	215840	32506	20	D	0	1466555	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1														
"2024-05-31 16:18:40"	2024-05-30	rdgdoc.xml	143774924018910	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	2	S	D	4	70.7184	998	70577	4832	26	D	0	1551620	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:37"	2024-05-30	rdgdoc.xml	143774924018909	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	S	D	4	73.4606	686	50394	2222	45	D	0	1931037	"Marom Michal"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:19:40"	2024-05-29	form4.xml	112760224017080	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	1	2	S	D	4	61.0322	25000	1525805	71715	54	D	0	1192333	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-30 16:31:57"	2024-05-30	primary_doc.xml	10491824000066	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	36.2100	1700	61557	11874	17	D	0	1798656	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 18:14:53"	2024-05-24	ownership.xml	95017024065475	0	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	0	2	S	D	4	0.5657	82145	46469	640478	15	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1716925787.xml	146659324000119	0	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	1	1	1	S	D	4	90.6600	4000	362640	20359	24	D	0	1559334	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-24 13:38:59"	2024-05-23	wf-form4_168418177086642.xml	35630924000034	0	0	0	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	1	2	S	D	4	44.2659	25000	1106647	198705	14	D	0	1492218	"Westhoven Stephen D"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 08:45:23"	2024-05-23	form4-05052023_120515.xml	141588924014413	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	0	2	S	D	4	192.9138	1658	319851	13767	14	D	0	1670022	"States Lauren"	"16 Wilmont Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:22:50"	2024-05-22	form4.xml	106299324011049	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	0	1	S	D	4	97.1200	1500	145680	38496	4	D	0	1195233	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:16:56"	2024-05-22	wf-form4_167872563951541.xml	78497724000099	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	2	S	D	4	46.3704	3013	139714	13996	27	D	0	1830305	"Sims Brett Michael"	"121 Sw Salmon Street"		"Portland, Or"	OR	97204		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 12:52:10"	2023-06-01	ownership.xml	117494723000834	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	2	S	D	4	66.2603	1433	94951	7484	24	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:51:24"	2024-05-21	wk-form4_1702334157.xml	150630724000047	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	1	1	2	S	D	4	18.6913	100000	1869125	309069	48	D	0	1572979	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1														
"2024-05-22 16:46:45"	2024-05-21	wk-form4_1716410795.xml	193067224000004	0	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	S	D	4	4.8900	9621	47047	0	-100	D	0	1930672	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 16:06:10"	2024-05-20	form4.xml	7290324000101	0	0	0	72903	"Xcel Energy Inc"	4931	MN	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	XEL	1	1	1	2	S	D	4	62.2756	33188	2066804	6872	-126	D	0	1570155	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:26:03"	2024-05-17	wf-form4_167882540256214.xml	100291024000094	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	3	S	D	4	81.0512	51940	4209798	97788	113	D	0	1598243	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0														
"2024-05-21 16:22:11"	2024-05-20	form4.xml	112760224016119	1	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	S	D	4	21.1500	66250	1401188	331128	25	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
"2024-05-21 16:20:32"	2024-05-20	form4.xml	112760224016118	1	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	3	S	D	4	20.3171	109522	2225167	226979	93	D	0	1628839	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 17:01:26"	2024-05-17	doc4.xml	122520824006245	0	0	0	1013871	"Nrg Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NRG	1	1	1	2	S	D	4	69.5300	73638	5120050	356962	26	D	0	1735576	"Patel Rasesh M."	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Pres, NRG Consumer"		0	0	1	0	0	0	0														
"2024-05-20 16:17:26"	2024-05-16	wf-form4_167780336752884.xml	100291024000092	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	3	S	D	4	76.6537	8760	671486	49438	22	D	0	1640852	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0														
"2024-05-17 13:12:35"	2024-05-15	wk-form4_1715965945.xml	93634024000154	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	116.0000	10000	1160000	50535	25	D	0	1594975	"Stiers Mark W"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Vantage, Trad."		0	0	1	1	0	0	0														
"2024-05-17 06:42:43"	2024-05-14	wk-form4_1715942553.xml	154992224000049	0	0	0	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	1	1	0	1	S	D	4	34.0300	10000	340300	30239	49	I	0	1237636	"Peters Jerry L"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0														
"2024-05-16 18:02:49"	2024-05-15	wk-form4_1715896956.xml	132616024000150	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	103.3000	15000	1549500	600403	3	D	0	1230175	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-16 15:03:58"	2024-05-16	form4.xml	112760224015588	0	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	0	2	S	D	4	117.7532	790	93025	3551	29	D	0	1007203	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-05-15	form4.xml	112760224015540	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	1	0	6	S	D	4	50.8646	6660	338758	28286	31	D	0	1495768	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:52:11"	2024-05-14	wk-form4_1692391093.xml	132616024000148	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	0	2	S	D	4	96.5394	3480	335957	4	-100	D	0	1195421	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
