sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	2004075	1	1434728	2	000143472824000159	"2024-05-13 19:44:30"	wk-form4_1715643856.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	23	12.77	294	A	4049	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013010	"2024-05-13 16:47:17"	form4-05132024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	58099	59.3922	3450628	A	19660	D		0	-151	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013010	"2024-05-13 16:47:17"	form4-05132024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	58099	75.0141	4358244	D	19660	D		0	-75	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1327392	17	1849056	2	000110465924060612	"2024-05-13 16:39:25"	tm2414002-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-09	M	0	12500000	0	0	A	13935500	I	"See Footnotes"	0	871	0																						"Oklo Inc."	OKLO	4911	0	DE	0004-12-31	49	e	"Klein Michael Stuart"	"C/O Altc Acquisition Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1227045	243	1326160	1	000132616024000144	"2024-05-13 16:30:31"	wk-form4_1715632207.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10000	102.791	1027908	D	72126	D	"By 401(k)"	0	-12	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1281423	10	1389170	1	000095017024058702	"2024-05-13 16:30:11"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	3000	113.099	339297	D	28223	D		0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000095017024058700	"2024-05-13 16:30:09"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	4701	113.289	532573	D	544614	I	"See Footnote,By IRA"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1861032	5	1326160	1	000132616024000143	"2024-05-13 16:28:46"	wk-form4_1715632111.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1200	102.86	123432	D	21109	D	401(k)	0	-5	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	49	1983938	1	1318220	1	000156218024003967	"2024-05-13 16:12:41"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	2000	166	332000	D	6321	D		0	-24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
