acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:06:37"	2024-06-05	form4-06072024_090633.xml	141588924016032	1	0	0	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	2	M	A	4	69.7447	20008	1395451	26918	290	D	0	1675854	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-07 17:06:37"	2024-06-05	form4-06072024_090633.xml	141588924016032	1	0	0	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	2	S	D	4	69.7447	20008	1395451	26918	290	D	0	1675854	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-07 16:21:13"	2024-06-06	rdgdoc.xml	143774924019678	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	5	S	D	4	37.9255	6242	236731	8107	335	D	0	1098567	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:15:32"	2024-06-06	form4.xml	112760224018162	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	S	D	4	20.3500	15000	305250	76303	24	D	0	1801230	"Kohan Sherry"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:03:02"	2024-06-07	rdgdoc.xml	143774924019650	0	0	0	1043186	"Stabilis Solutions, Inc."	4924	FL	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SLNG	1	1	1	2	P	A	4	4.0650	2138	8691	33618	7	D	0	1567730	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 15:12:42"	2023-06-23	wk-form4_1712020704.xml	143472824000220	1	1	1	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	2	S	D	4	11.2098	1549	17364	5281	42	D	0	1944464	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-06 21:03:24"	2024-06-05	ownership.xml	95017024070163	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	10	S	D	4	25.0829	6229700	156258667	5882528	-1794	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:58:44"	2024-06-04	wk-form4_1717714715.xml	106039124000224	0	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	0	1	P	A	4	185.2593	540	100040	540		I	0	1501808	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:26:31"	2024-06-05	wk-form4_1717701982.xml	93634024000159	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	115.0680	3500	402738	62915	6	M	0	1669115	"Lauer Trevor F"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Vice COB, Group Pres"		1	0	1	0	0	0	0														
"2024-06-06 09:11:47"	2024-06-05	wk-form4_1717679499.xml	139888924000154	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	1	1	1	S	D	4	90.0000	4898	440820	6446	316	D	0	1973120	"Smyth Antonio P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
