sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1318016	3	793044	4	000120919111038090	"2011-07-06 11:20:04"	doc4.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Series B Convertible Preferred Stock"	2011-06-21	S	0	1491818	0	0	D	0	I	"See Footnote"	0	-100	0	0																CP	B	0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Presley Lisa Marie"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	1		"See Footnote 3"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449433	3	793044	4	000110465911036672	"2011-06-27 19:43:16"	a4.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	125111241	5.43442	679906827	A	150052543	I	"See footnote"	1	502	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940128	7	793044	4	000114036111033859	"2011-06-22 17:12:38"	doc1.xml	4	2011-06-21	1	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-06-21	S	0	19183311	5.5	105508211	D	0	M	"By spouse,By Sillerman Capital Holdings,"	0	-100	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Sillerman Robert F X"	"150 Fifth Avenue"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1221273	5	793044	4	000120919110055162	"2010-11-16 14:24:01"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-12	P	0	15000	4.02	60300	A	50000	I	"By JD Kerrest & SW Kerrest trustees for "	0	43	0	0																C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Kerrest Jacques"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1221273	5	793044	4	000120919110055008	"2010-11-15 17:22:21"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-12	P	0	15000	4.02	60300	A	50000	I	"By JD Kerrest & SW Kerrest trustees for "	0	43	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Kerrest Jacques"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1221273	5	793044	4	000120919110054879	"2010-11-15 09:33:25"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-10	P	0	35000	4	140000	A	35000	I	"By JD Kerrest & SW Kerrest trustees for "	0	32767	0	0																C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Kerrest Jacques"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940128	4	793044	4	000120919109048462	"2009-10-13 17:04:16"	doc4.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-10-09	S	0	7850000	6.75	52987500	D	19183311	D		0	-29	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Sillerman Robert F X"	"650 Madison Avenue"		"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1318016	2	793044	4	000120919109044162	"2009-09-14 16:53:41"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-09-14	S	0	30120	6.057	182437	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Presley Lisa Marie"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1318016	2	793044	4	000120919109043996	"2009-09-11 16:30:32"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-09-10	S	0	64793	6.06515	392979	D	30120	I	"See Footnote"	1	-68	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Presley Lisa Marie"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1318016	2	793044	4	000120919109042116	"2009-08-26 16:15:26"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-24	S	0	5087	7.0564	35896	D	94913	I	"See Footnote"	0	-5	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Presley Lisa Marie"	"C/o Ckx, Inc."	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1125885	3	793044	4	000101297509000257	"2009-08-14 17:34:29"	edgar.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	3401	7.50589	25528	D	13946612	I	"Refer footnote"	1	0	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Huff William R"	"67 Park Place"		Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1125885	3	793044	4	000101297509000243	"2009-08-06 16:05:06"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	1300	7.5	9750	D	13950013	I	"Refer footnote"	0	0	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Huff William R"	"67 Park Place"		Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1125885	3	793044	4	000101297509000176	"2009-06-23 17:27:50"	edgar.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	4000	7.5	30000	D	13951313	I	"Refer footnote"	0	0	0																	C		0	0000		"Ckx, Inc."	CKXE	7812	270118168	DE	0004-12-31	78	i	"Huff William R"	"67 Park Place"		Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
