sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1272264	9	1096142	2	000117902214000202	"2014-12-17 16:56:57"	edgar.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common stock"	2014-12-16	M	0	146100	6.25928	914481	A	243169	D		0	151	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Slusser Eric"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	4	1096142	2	000117902214000197	"2014-12-16 16:00:59"	edgar.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common stock"	2014-12-12	M	0	125000	10.24	1280000	A	515303	D	"by Rodney D. Windley Revocable Trust UAD"	0	32	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1439748	3	1096142	2	000117902214000188	"2014-12-05 17:49:16"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common stock"	2014-12-04	M	0	73150	6.26639	458387	A	99787	D		0	275	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Weaver Charlotte A"	"3350 Riverwood Pkwy., Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354350	11	1096142	2	000117902214000187	"2014-12-05 17:48:54"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common stock"	2014-12-04	M	0	555884	9.35203	5198643	A	702850	D		0	378	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Strange Tony"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520693	3	1096142	2	000117902214000186	"2014-12-05 17:48:34"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common stock"	2014-12-04	M	0	114500	7.58323	868280	A	152876	D		0	298	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Shaner Jeff"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Operations"		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513923	3	1096142	2	000117902214000185	"2014-12-05 17:48:05"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common stock"	2014-12-04	M	0	59300	13.1238	778243	A	35902	D		0	-253	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Gieringer David L"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Controller,Ch Acctg Offcr"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	10	1096142	2	000117902214000184	"2014-12-05 17:47:42"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common stock"	2014-12-04	M	0	124066	9.425	1169323	A	170706	D		0	266	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"Pres, Ch. Oprtng Officer"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1342662	6	1096142	2	000117902214000183	"2014-12-04 13:46:05"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common stock"	2014-12-03	M	0	150984	9.51998	1437364	A	168103	D		0	882	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Camperlengo John N"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520693	3	1096142	2	000117902213000181	"2013-11-27 13:02:21"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common stock"	2013-11-25	S	0	1667	12.62	21034	D	90207	D		0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Shaner Jeff"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Operations"		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	2	1096142	2	000117902213000179	"2013-11-26 09:39:49"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common stock"	2013-11-25	M	0	5000	5.16	25800	A	90965	D		0	6	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"EVP, Ch. Operating Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	2	1096142	2	000117902213000179	"2013-11-26 09:39:49"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common stock"	2013-11-25	S	0	9223	12.25	112982	D	90965	D		0	-9	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"EVP, Ch. Operating Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	4	1096142	2	000117902213000126	"2013-06-18 14:32:35"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	10000	11.731	117310	D	460958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	4	1096142	2	000117902213000110	"2013-05-16 11:44:13"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	10000	10.386	103860	D	470958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	4	1096142	2	000117902213000042	"2013-04-16 15:15:19"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	10000	9.746	97460	D	480958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	4	1096142	2	000117902213000036	"2013-03-18 15:17:50"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	10000	12.351	123510	D	490958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520693	4	1096142	2	000117902213000028	"2013-02-26 14:27:53"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common stock"	2013-02-22	M	0	28200	5.16	145512	A	91873	D		1	44	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Shaner Jeff"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Hospice Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520693	4	1096142	2	000117902213000028	"2013-02-26 14:27:53"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common stock"	2013-02-22	S	0	28200	11.0378	311267	D	91873	D		1	-23	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Shaner Jeff"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Hospice Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1342662	6	1096142	2	000117902213000027	"2013-02-25 15:46:04"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common stock"	2013-02-22	M	0	15000	5.16	77400	A	102161	D		0	17	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Camperlengo John N"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1342662	6	1096142	2	000117902213000027	"2013-02-25 15:46:04"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common stock"	2013-02-22	S	0	15000	10.949	164235	D	102161	D		0	-13	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Camperlengo John N"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	4	1096142	2	000117902213000019	"2013-02-19 13:28:38"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	10000	11.31	113100	D	500958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1342662	6	1096142	2	000117902213000018	"2013-02-19 13:28:19"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common stock"	2013-02-15	S	0	6000	11.499	68994	D	77386	D		0	-7	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Camperlengo John N"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
