sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1855778	3	1734722	1	000156218024003920	"2024-05-08 19:48:39"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	56000	19.7874	1108093	D	1002353	M	"By trust"	0	-5	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1855778	3	1734722	1	000156218024003362	"2024-04-09 17:49:00"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	56000	21.6568	1212778	D	1058353	M	"By Trust"	0	-5	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1855778	3	1734722	1	000156218024002862	"2024-03-19 21:18:27"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	16000	22.8356	365370	D	875653	I	"By Trust"	0	-2	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1855778	3	1734722	1	000156218024001136	"2024-02-07 17:25:30"	primarydocument.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	f	16000	22.4744	359590	D	891653	I	"By Trust"	0	-2	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536302	6	1734722	1	000156218024000409	"2024-01-10 16:10:35"	primarydocument.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	200000	23.1211	4624220	D	466821	I	"By Trust"	0	-30	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Wong Rich"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1855778	3	1734722	1	000156218024000336	"2024-01-08 16:17:24"	primarydocument.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	S	f	211000	22.7335	4796773	D	907653	M	"By Trust"	1	-19	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543401	4	1734722	1	000156218023008496	"2023-12-20 09:29:13"	primarydocument.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	f	10000	25.6162	256162	D	587608	D		0	-2	0	0																					"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Brubaker Brad"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1855778	3	1734722	1	000156218023008464	"2023-12-19 16:02:09"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	f	52000	25.6488	1333740	D	1199259	M	"By Trust"	0	-4	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1855778	3	1734722	1	000156218023008122	"2023-12-05 17:10:46"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	f	52000	24.877	1293604	D	1251259	M	"By Trust"	0	-4	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543401	4	1734722	1	000156218023008121	"2023-12-05 17:05:34"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	f	105000	24.8885	2613293	D	597608	D		0	-15	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Brubaker Brad"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
