sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1958734	1	1166691	1	000122520824006321	"2024-05-23 16:04:54"	doc4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5808	0	0	A	41741	D		0	16	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Khoury Jennifer"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520824004747	"2024-04-02 16:12:49"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3004	0	0	A	30597	D		0	11	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958734	1	1166691	1	000122520824004658	"2024-04-01 16:17:20"	doc4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-29	M	0	2408	0	0	A	38619	D		0	7	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Khoury Jennifer"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	12	1166691	1	000122520824004307	"2024-03-19 16:15:59"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	4281	0	0	A	24506953	D	"By Spouse,By Trusts"	0	0	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958734	1	1166691	1	000122520824004306	"2024-03-19 16:15:56"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	4440	0	0	A	37325	D		0	14	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Khoury Jennifer"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520824004305	"2024-03-19 16:15:49"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	3720	0	0	A	28776	D		0	15	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	10	1166691	1	000122520824004304	"2024-03-19 16:15:46"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	83400	0	0	A	416630	D	"By Trust"	0	25	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520824004303	"2024-03-19 16:15:43"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	6440	0	0	A	32700	D		0	25	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	12	1166691	1	000122520824003756	"2024-03-05 19:57:34"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	0	46743	0	0	A	24506953	D	"By Spouse,By Trusts"	0	0	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1771223	2	1166691	1	000122520824003755	"2024-03-05 19:56:16"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	0	7935	0	0	A	62053	D		0	15	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Reid Thomas J."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
