sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1520971	7	873860	2	000149315222008463	"2022-03-31 16:15:42"	ownership.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	4649	0	0	A	16933	D		1	38	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	4	873860	2	000149315222006754	"2022-03-14 16:15:39"	ownership.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	6414	0	0	A	16933	D		0	61	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	6	873860	2	000149315222006082	"2022-03-04 16:48:50"	ownership.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	2056	0	0	A	16933	D		0	14	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	4	873860	2	000149315221029025	"2021-11-16 18:05:59"	ownership.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	6976	0	0	A	15605	D		0	81	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	6	873860	2	000149315221007459	"2021-03-31 16:15:49"	ownership.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	4648	0	0	A	11775	D		1	65	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	6	873860	2	000149315220021682	"2020-11-16 16:15:16"	ownership.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	2326	0	0	A	11775	D		0	25	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	6	873860	2	000149315220005467	"2020-03-31 16:15:40"	ownership.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	42850	0	0	A	152225	D		0	39	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	6	873860	2	000149315219017992	"2019-11-19 16:15:20"	ownership.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	34884	0	0	A	139601	D		0	33	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	6	873860	2	000149315219004766	"2019-04-02 18:59:04"	ownership.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	36458	0	0	A	115217	D		0	46	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520971	4	873860	2	000149315218004613	"2018-04-02 21:41:06"	form4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	36458	0	0	A	86431	D		0	73	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britti John V."	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
