sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1489535	7	1410939	5	000141093923000076	"2023-05-15 16:49:50"	wk-form4_1684183776.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	14588	0	0	A	47088	D		0	45	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Roberts Calvin W."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	7	1410939	5	000141093922000077	"2022-06-14 16:55:21"	wf-form4_165524010538189.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	25000	9.62	240500	A	32500	D		0	333	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Roberts Calvin W."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	7	1410939	5	000141093922000068	"2022-05-13 18:04:19"	wf-form4_165247938835430.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	7500	0	0	A	7500	D		0	32767	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Roberts Calvin W."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	3	1267602	111	000126760216000189	"2016-12-14 16:30:46"	wf-form4_148175103379248.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	50000	1.11	55500	D	141440	I	"See Footnote (1),See Footnote (2)"	0	-26	365	-3	0	0	0	17	55			-3	4	-3	-10	-26	-34	-54	-80	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Roberts Calvin W."		"6120 Windward Parkway, Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	1	1267602	111	000126760215000053	"2015-09-08 16:28:35"	wf-form4_144174410538396.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	6424	3	19272	A	302024	I	"See Footnote (1),See Footnote (2),See Fo"	0	2	398	2	-4	-4	-4	-32	2	-40	-50	-6	-10	-27	-36	-35	-42	-53	-22	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Roberts Calvin W."	"6120 Windward Parkway"	"Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	1	1267602	111	000126760215000051	"2015-09-01 16:05:36"	wf-form4_144113792662723.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	8539	3	25617	A	295600	M	"See Footnote (2),See Footnote (3),See Fo"	0	3	388	-7	2	2	-4	-27	0	-28	-46	3	2	-19	-32	-21	-36	-47	-12	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Roberts Calvin W."	"6120 Windward Parkway"	"Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	1	1267602	348	000120919111036781	"2011-06-29 17:37:37"	c19427_4x0.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock"	2011-06-28	M	0	8824	2.04	18001	A	226861	D		0	4	1094	3	-1	-1	1	3	-5	-87	-65	2	4	6	-3	5	-22	5		C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Roberts Calvin W."	"6120 Windward Parkway"	"Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	1	1267602	338	000120919111017826	"2011-03-14 17:31:56"	c14113_4x0.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	30000	7.75	232500	A	20000	I	"See footnote"	0	-300	897	-2	4	4	-2	11	7	0	-40	-6	-6	-15	-24	-30	-22			C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Roberts Calvin W."	"6120 Windward Parkway"	"Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	1	1267602	339	000120919111017823	"2011-03-14 17:29:13"	c14114_4x0.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	17600	7.91615	139324	A	10000	I	"See footnote"	0	-232	897	-2	4	4	-2	11	7	0	-40	-6	-6	-15	-24	-30	-22			C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Roberts Calvin W."	"6120 Windward Parkway"	"Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	1	1267602	336	000120919110053880	"2010-11-09 13:52:34"	c08168_4x0.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	12600	10.467	131884	A	2600	I	"See footnote"	0	-126	587	0	0	1	3	7	-12	-17	-15	-10	-6	-5	7	41	-5			C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Roberts Calvin W."	"6120 Windward Parkway"	"Suite 290"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
