sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1186618	5	811156	1	000081115621000058	"2021-08-09 14:46:40"	wf-form4_162853478274606.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	12800	63.1	807680	D	27104	D		0	-32	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636019001344	"2019-05-06 15:14:10"	form.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	f	8500	54.95	467075	D	28555	D		0	-23	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636018001400	"2018-05-03 15:49:17"	form.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	f	10000	46.85	468500	D	32161	D		0	-24	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636017001789	"2017-05-10 13:56:11"	form.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	f	16000	45.1231	721970	D	33184	D		0	-33	32767	0	1	1						-1	0	0	0	6	12	12	42	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636016004967	"2016-03-09 11:14:09"	form.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	f	9000	40.75	366750	D	39839	D		0	-18	32767	0	0	0	0	2	5	6	10	3	3	5	12	18	29	28	56	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636015000987	"2015-02-19 16:07:08"	form.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	f	16000	35.15	562400	D	37852	D		0	-30	32767	-1	0	0	0	-1	-3	2	15	1	1	-3	4	13	24	31	50	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636014001120	"2014-02-18 11:00:43"	form.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	f	15000	28	420000	D	42527	D		0	-26	32767	0	0	-1	-1	1	4	6	26	2	6	9	10	7	8	15	43	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636013004121	"2013-08-26 12:21:12"	form.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	f	10000	26.85	268500	D	45172	D		0	-18	32767	0	-1	-1	-2	-1	2	8	16	0	-2	-4	-4	-1	5	21	56	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636012003470	"2012-08-14 16:30:14"	form.xml	4	2012-08-13	0	0	0	000000000000000000	2	"Common Stock"	2012-08-14	S	f	22500	23.75	534375	D	40910	D		0	-35	32767	0	-1	-1	-1	-2	-2	11	18	-1	-1	-1	2	5	13	36	49	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636011003420	"2011-08-17 17:00:19"	form.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	S	f	22000	19.0811	419784	D	51565	D		0	-30	32767	1	0	0	1	6	11	16	29	2	3	-3	-5	-5	-1	14	56	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636008001476	"2008-05-09 10:18:20"	form.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	M	f	30000	6.35	190500	A	31797	D	Trust	0	1670	31321	0	2	5	3	6	-9	-28	-16	1	3	1	10	-6	-11	-20	17	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636008001476	"2008-05-09 10:18:20"	form.xml	4	2008-05-08	0	1	0	000000000000000000	2	"Common Stock"	2008-05-08	S	f	24682	14.6435	361431	D	31797	D	Trust	0	-44	31321	0	2	5	3	6	-9	-28	-16	1	3	1	10	-6	-11	-20	17	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636008000873	"2008-02-29 13:43:36"	form.xml	4	2008-02-29	0	0	0	000000000000000000	1	"Common Stock"	2008-02-29	S	f	19993	14.5094	290086	D	31797	D	Trust	0	-39	32767	0	-4	-4	-7	-9	4	-9	-24	-3	-4	-5	-10	-12	-4	-13	8	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636005001931	"2005-11-07 15:28:17"	form.xml	4/A	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	f	33616	14.0731	473081	D	34282	D		0	-50	27731	0	0	-2	-1	1	3	-9	8	0	-5	-9	-13	-9	4	39	69	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636005001927	"2005-11-07 13:26:07"	form.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	M	f	40000	14.0731	562924	A	34282	D		0	-700	27731	0	0	-2	-1	1	3	-9	8	0	-5	-9	-13	-9	4	39	69	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186618	4	811156	1	000124636005001927	"2005-11-07 13:26:07"	form.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	f	31547	14.0731	443964	D	34282	D		0	-48	27731	0	0	-2	-1	1	3	-9	8	0	-5	-9	-13	-9	4	39	69	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barba Glenn P"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
