sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1301572	6	929008	2	000120919122041209	"2022-07-06 16:59:46"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	13052	0	0	A	58864	D		0	28	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Dosch Ted A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, Strategy, CTO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301572	6	929008	2	000120919122009878	"2022-02-15 17:37:09"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	1519	0	0	A	51503	D		0	3	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Dosch Ted A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, Strategy, CTO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301572	6	929008	2	000120919121045836	"2021-07-07 16:57:00"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	13051	0	0	A	52666	D		0	33	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Dosch Ted A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, Strategy, CTO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	117	1301572	5	884614	1	000120919121008821	"2021-02-09 16:33:32"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"UGI Common Stock"	2021-02-09	P	0	10000	37.4631	374631	A	34173	D	"Benefit Plan"	0	41	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045699	"2020-08-07 17:41:33"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045687	"2020-08-07 17:06:59"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045680	"2020-08-07 16:47:43"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045678	"2020-08-07 16:31:12"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045675	"2020-08-07 16:16:06"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301572	5	884614	1	000120919120045665	"2020-08-07 16:07:28"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-08-06	P	0	10000	33.7647	337647	A	20965	D	"Benefit Plan"	0	91	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Dosch Ted A"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
