sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1237636	30	1549922	1	000154992224000049	"2024-05-17 06:42:43"	wk-form4_1715942553.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2024-05-14	S	0	10000	34.03	340300	D	30239	I	"By Joint Spousal Trust"	0	-25	0	0																					"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Peters Jerry L"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	100	1237636	28	1635650	1	000163565023000011	"2023-03-08 16:07:09"	wf-form4_167830960943140.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Units"	2023-03-06	S	0	5000	13.03	65150	D	46752	D		0	-10	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Peters Jerry L"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	28	1635650	1	000163565021000042	"2021-09-20 17:21:46"	certent-form4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Units"	2021-09-16	S	0	1435	13.45	19301	D	45335	D		0	-3	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Peters Jerry L"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	115	1237636	30	1549922	1	000120919120042182	"2020-07-10 17:00:15"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-07-10	M	0	14198	0	0	A	212960	D		0	7	0																	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Peters Jerry L"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	100	1237636	23	1309402	7	000130940217000104	"2017-05-15 17:45:56"	certent-form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	10200	25.2667	257720	D	81263	D		0	-11	24991									-3	-1	7	-1	-1	3	65	-20	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Peters Jerry L"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	12	1309402	7	000130940216000256	"2016-11-10 16:29:36"	certent-form4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	10000	25.1033	251033	D	99877	D		0	-9	17338	0	-6	-6	2	14	4	3		-4	-8	-9	-9	8	60	14	-27	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Peters Jerry L"	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	14	1635650	1	000114036115025990	"2015-06-30 12:40:24"	doc1.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2015-06-26	P	0	15000	15	225000	A	15000	D		0	32767	32767	0	-3	-4	-9	-3	-17	-3	4									LP		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Peters Jerry L"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	10	1309402	3	000130940213000115	"2013-12-02 17:44:24"	primary_doc.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5000	16.8443	84222	D	72750	D		0	-6	8854	-2	-1	-1	2	14	67	74	64	4	22	8	7	8	11	123	77	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Peters Jerry L"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	10	1309402	3	000130940213000105	"2013-08-06 16:15:07"	f4forjlp.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	13138	16.9748	223015	D	77750	D		1	-14	9261	-2	-3	-3	0	-1	-10	33	134	4	-2	9	41	29	114	300	53	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Peters Jerry L"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	8	1309402	5	000114036110049290	"2010-12-13 15:08:11"	doc1.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	2000	11.2513	22503	D	42690	D		0	-4	3103	0	-1	-2	-5	1	6	-9	-8	6	5	4	4	11	-7	-10	341	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Peters Jerry L"	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
