sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1520943	10	1110803	9	000112760223006854	"2023-02-23 17:59:26"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	23473	0	0	A	89512	D		0	36	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760222006632	"2022-02-24 17:43:48"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	19383	0	0	A	79443	D		0	32	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760221006511	"2021-02-18 16:42:42"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	M	0	24521	0	0	A	72740	D		0	51	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760221003730	"2021-02-03 16:56:02"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	3000	439.777	1319330	D	52603	D		0	-5	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760221001146	"2021-01-06 19:17:16"	form4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	3000	370.512	1111537	D	55540	D		0	-5	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760220030339	"2020-12-02 17:45:44"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	3000	327.95	983851	D	58540	D		0	-5	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760220028125	"2020-11-04 16:39:01"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	3000	300.284	900852	D	65840	D		0	-4	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760220026566	"2020-10-05 17:14:45"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	3000	308.777	926331	D	68840	D		0	-4	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760220024657	"2020-09-02 19:49:34"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	3000	352.321	1056964	D	71840	D		0	-4	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520943	10	1110803	9	000112760220022901	"2020-08-05 16:57:37"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	3000	389.848	1169543	D	74822	D		0	-4	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Desouza Francis A"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
