sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1219809	12	318833	4	000112760219019544	"2019-05-23 07:41:06"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	20000	15.1977	303954	A	29585	D		0	209	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Martin Craig L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1219809	7	1646383	5	000164638317000147	"2017-08-17 16:55:36"	wf-form4_150300332239437.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	20000	32.3108	646216	A	33500	D		0	148	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Martin Craig L"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219809	7	1646383	5	000164638317000119	"2017-08-10 17:00:22"	wf-form4_150239880855900.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	6200	0	0	A	8500	D		0	270	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Martin Craig L"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219809	7	1646383	3	000164638316000405	"2016-08-11 17:44:53"	wf-form4_147095188096744.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	2300	0	0	A	2300	D		0	32767	32767	1	-2	-2	-5	-1	0	16		0	-1	5	16	5	19			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Martin Craig L"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1219809	9	52988	7	000005298814000197	"2014-12-29 12:48:34"	wf-form4_141987530382414.xml	4	2014-12-26	1	1	0	000000000000000000	0	"Common Stock"	2014-12-26	M	0	130400	0	0	A	607111	D		0	27	32767	0	1	1	-3	-14	1	-9	-4	2	11	-4	-6	-10	-17	-28	5	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Martin Craig L"	"155 North Lake Ave"		Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	9	52988	6	000005298814000142	"2014-06-02 16:54:56"	wf-form4_140174248546124.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	67397	0	0	A	544758	D		0	14	32767	1	-1	-1	2	-4	-2	-15	-22	1	4	-2	-14	-9	-8	-4	49	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-26	16	c	"Martin Craig L"	"155 North Lake Ave"		Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	9	52988	6	000005298814000029	"2014-02-19 12:13:17"	wf-form4_139282998656123.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	100000	56.95	5695000	A	510952	D		0	24	32767	0	-1	0	-2	5	-13	-14	-28	0	3	-3	-2	-4	-1	24	33	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-26	16	c	"Martin Craig L"	"155 North Lake Ave"		Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	9	52988	5	000005298813000025	"2013-02-07 18:53:44"	wf-form4_136028121092748.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	150000	43.555	6533250	A	506945	D		0	42	32767	-1	0	0	1	8	7	23	23	0	0	7	13	22	25	3	-6	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-27	16	c	"Martin Craig L"	"155 North Lake Ave"		Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	8	52988	5	000005298812000090	"2012-11-28 13:35:13"	wf-form4_135412769462076.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	100000	19.96	1996000	A	497286	D		0	25	32767	0	0	1	1	4	20	40	47	2	5	0	2	1	10	6	3	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-27	16	c	"Martin Craig L"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	8	52988	1	000112760212008044	"2012-02-27 14:32:02"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	200000	15.755	3151000	A	470063	D		0	74	32767	0	0	0	0	-2	-22	-14	3	3	3	0	9	19	35	-3	20	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Martin Craig L"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	8	52988	1	000112760211030219	"2011-11-21 13:45:00"	form4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	200000	25.1112	5022250	A	397074	D		0	101	32767	0	-3	-3	-2	-1	10	-10	-2	-1	8	5	14	26	-9	1	11	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Martin Craig L"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	8	52988	1	000112760211019843	"2011-06-24 13:47:42"	form4.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Common Stock"	2011-06-23	M	0	20000	19.595	391900	A	356896	D		0	6	32767	0	-2	-2	3	3	-22	-4	-16	2	-2	-4	-11	-14	-9	7	2	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Martin Craig L"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219809	11	52988	1	000005298808000083	"2008-05-07 12:39:12"	doc.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	200000	19.8925	3978500	A	300200	D		0	200	32767	0	-4	-3	3	2	-22	-60	-53	4	2	13	20	23	8	70	113	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Martin Craig L"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
