sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1085716	3	318380	4	000108571607000006	"2007-07-27 13:37:41"	angeloff072607_ex.xml	4	2007-07-26	0	1	0	000000000000000000	3	"Depositary Shares Representing Equity Stock"	2007-07-26	P	0	3220	25.5	82110	A	87774	I	"As trustee,By IRA,By wife"	0	4	32767	0	-1	0	5	7	11	10	19	-5	-9	-12	-14	-26	-32	-7	13	DR		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-03-07	67	h	"Angeloff Dann V"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1085716	3	318380	4	000108571607000004	"2007-05-18 14:16:57"	angeloff051807_ex.xml	4	2007-05-18	0	1	0	000000000000000000	3	"Depositary Shares Representing Equity Stock"	2007-05-18	P	0	4000	26.4999	106000	A	84554	I	"As trustee,By IRA,By wife"	0	5	32767	0	-1	1	-2	-1	-13	-7	10	-6	-7	-12	-13	-25	-3	16	43	DR		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-03-07	67	h	"Angeloff Dann V"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	2	318380	4	000131669307000005	"2007-05-15 18:42:16"	doll051107_ex.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	1000	87.933	87933	D	18000	D		0	-5	32767	-1	-2	-2	-4	-5	-19	-13	5	-1	-3	-7	-7	-18	3	21	52	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-03-07	67	h	"Doll David F"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283863	3	318380	1	000128386307000002	"2007-03-09 17:17:19"	graul030807_ex.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	26000	53.12	1381120	A	18500	D		0	-347	32767	2	0	0	-1	-3	-15	-22	-19	3	-4	-12	-7	0	13	30	75	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Graul John"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283863	3	318380	1	000128386307000002	"2007-03-09 17:17:19"	graul030807_ex.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	26000	97.09	2524340	D	18500	D		0	-58	32767	2	0	0	-1	-3	-15	-22	-19	3	-4	-12	-7	0	13	30	75	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Graul John"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227389	4	318380	1	000122738906000003	"2006-11-30 20:12:19"	reyes113006_ex.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	30000	29.0208	870625	A	53758	D	"By 401(k) plan"	0	126	32767	1	-1	-1	-1	2	-1	-6	-18	-1	7	10	7	11	30	37	89	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Reyes John"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227389	4	318380	1	000122738906000003	"2006-11-30 20:12:19"	reyes113006_ex.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	30000	96.0232	2880697	D	53758	D	"By 401(k) plan"	0	-36	32767	1	-1	-1	-1	2	-1	-6	-18	-1	7	10	7	11	30	37	89	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Reyes John"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245928	3	318380	1	000124592806000003	"2006-11-30 19:30:30"	baumann113006_ex.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	21000	33.87	711270	A	8000	D		0	-162	32767	1	-1	-1	-1	2	-1	-6	-18	-1	7	10	7	11	30	37	89	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baumann John S"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	1	SVP	"Chief Legal Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245928	3	318380	1	000124592806000003	"2006-11-30 19:30:30"	baumann113006_ex.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	21000	96.3169	2022655	D	8000	D		0	-72	32767	1	-1	-1	-1	2	-1	-6	-18	-1	7	10	7	11	30	37	89	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baumann John S"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	1	SVP	"Chief Legal Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051410	2	318380	1	000105141006000007	"2006-11-29 20:15:33"	harkham112906_ex.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	12500	28.594	357425	A	57731	D	"By Profit Sharing Plan,By IRA,By wholly "	0	28	32767	1	1	1	1	3	3	-6	-19	-1	6	9	7	11	33	37	88	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Harkham Uri P"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
