sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1258449	3	33113	1	000125844904000001	"2004-01-30 10:54:46"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	P	0	300	8.09	2427	A	693500	D	"with spouse and children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"							1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	3	33113	1	000125844903000004	"2003-11-12 10:04:04"	primary_doc.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	100	8	800	A	693200	D	"with spouse and children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"							1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	3	33113	1	000125844903000003	"2003-11-06 14:13:30"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	100	8.1	810	A	693100	D	"with spouse and children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"							1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	3	33113	1	000125844903000002	"2003-10-31 14:08:36"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	P	0	400	7.9975	3199	A	693000	D	"with spouse and children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"							1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	3	33113	1	000125844903000001	"2003-10-30 14:28:13"	primary_doc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	P	0	500	8.1	4050	A	692600	D	"with spouse and children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"							1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	2	33113	1	000095011603004182	"2003-10-27 17:59:07"	p327726_ex.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	P	0	500	8.376	4188	A	692100	D	"with Spouse and Children"	1	0	0																	C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"	"C/o Environmental Tectonics Corporation"	"125 James Way"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	2	33113	1	000095011603004151	"2003-10-24 15:07:45"	p327662_ex.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	P	0	2100	8.61238	18086	A	691600	D	"with Spouse and Children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"	"C/o Environmental Tectonics Corporation"	"125 James Way"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	2	33113	1	000095011603004113	"2003-10-21 16:57:55"	p327628_ex.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	P	0	400	8.425	3370	A	689500	D	"with spouse and Children"	0	0	0																	C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"	"C/o Environmental Tectonics Corporation"	"125 James Way"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	2	33113	1	000095011603004105	"2003-10-20 09:49:48"	p327588_ex.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	P	0	3000	8.075	24225	A	689100	D	"With spouse and children"	0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"	"C/o Environmental Tectonics Corporation"	"125 James Way"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258449	1	33113	1	000095011603003605	"2003-08-18 09:39:10"	p326340_ex.xml	4	2003-05-15	0	0	0	000000000000000000	0	"Common Stock"	2003-05-15	P	0	3500	5.69629	19937	A	687160	D	"with spouse and children"	1	1	0	0																C		0	0000		"Environmental Tectonics Corp"	ETC	3690	231714256	PA	0004-02-28	36	d	"Stephens Pete"	"C/o Environmental Tectonics Corporation"	"125 Jamesway"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
