sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1412567	3	65270	3	000120919120065730	"2020-12-31 17:32:15"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	12000	38.2313	458775	D	209090	D	"Held in Methode 401(k) Plan"	1	-5	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Tsoumas Ronald L.G."	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	2	65270	3	000120919119000424	"2019-01-02 18:15:54"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	5735	24.98	143260	A	100801	I	"Held in Methode 401(K) Plan"	0	6	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919116131764	"2016-07-06 17:23:29"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	2666	17.27	46042	A	95066	M	"Held in Methode 401(k) Plan"	0	3	12628	-1	0	0	3	5	6	24		2	5	19	19	23	8	27	-11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919116131764	"2016-07-06 17:23:29"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	8057	33.936	273422	D	95066	M	"Held in Methode 401(k) Plan"	0	-8	12628	-1	0	0	3	5	6	24		2	5	19	19	23	8	27	-11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919116131764	"2016-07-06 17:23:29"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2016-07-01	P	0	1722	0	0	A	95066	M	"Held in Methode 401(k) Plan"	0	2	12628	-1	0	0	3	5	6	24		2	5	19	19	23	8	27	-11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919115085922	"2015-12-17 18:44:56"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	28384	32.0119	908626	D	98735	D	"Held in Methode 401(k) Plan"	0	-22	12547	-2	-1	-1	4	-21	-10	-9	35	4	-8	-10	-7	-1	-25	0	-2	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919115085922	"2015-12-17 18:44:56"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Common Stock"	2015-12-16	M	0	5334	12.955	69102	A	98735	D	"Held in Methode 401(k) Plan"	0	6	12547	-2	-1	-1	4	-21	-10	-9	35	4	-8	-10	-7	-1	-25	0	-2	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919115075054	"2015-10-09 16:32:44"	doc4.xml	4	2015-10-07	0	1	0	000000000000000000	2	"Common Stock"	2015-10-07	P	0	8	0	0	A	72285	M	"Held in Methode 401(k) Plan"	0	0	13399	-1	0	0	0	6	-18	-16	6	2	8	3	27	30	-27	-7	33	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919115060505	"2015-07-10 17:11:39"	doc4.xml	4	2015-07-07	0	1	0	000000000000000000	1	"Common Stock"	2015-07-07	P	0	753	0	0	A	50277	M	"Held in Methode 401(k) Plan"	0	2	32767	3	2	2	5	3	30	10	33	-5	-9	-42	-46	-46	-30	-27	44	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919114057904	"2014-09-15 16:18:58"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	2667	10.7	28537	A	66474	D	"Held in Methode 401(k) Plan"	0	4	16348	-2	2	2	0	-17	-11	12	-19	3	19	22	30	24	36	61	331	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
