sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1026978	3	702902	1	000100711606000002	"2006-03-13 08:54:16"	doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	7500	21.5	161250	D	20525			0	-27	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EXE VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	3	702902	1	000070290205000143	"2005-12-01 14:10:03"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	10419	9.59	99918	A	28010	D		0	59	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EXE VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	3	702902	1	000070290205000143	"2005-12-01 14:10:03"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	10419	21.07	219528	D	28010	D		0	-27	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EXE VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	2	702902	1	000070290205000080	"2005-02-17 16:23:08"	mur754.xml	4	2005-02-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-02-17	M	0	9922	10.07	99915	A	26474	D		0	60	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	2	702902	1	000070290205000080	"2005-02-17 16:23:08"	mur754.xml	4	2005-02-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-02-17	S	0	9922	24.05	238624	D	26474	D		0	-27	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	2	702902	1	000070290204000198	"2004-10-26 15:22:09"	mur683.xml	4	2004-10-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-10-26	S	0	1291	25.33	32701	D	26290	D		0	-5	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	1	702902	1	000070290204000110	"2004-03-01 15:27:05"	mur535.xml	4	2004-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-01	S	0	5166	27.4517	141815	D	25752	D		0	-17	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"HNB EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	1	702902	1	000070290204000105	"2004-02-25 08:07:43"	mur531.xml	4	2004-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-02-24	M	0	6447	12.09	77944	A	30918	D		0	26	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"HNB EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	1	702902	1	000070290204000105	"2004-02-25 08:07:43"	mur531.xml	4	2004-02-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-02-24	S	0	6447	27.42	176777	D	30918	D		0	-17	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"HNB EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	1	702902	1	000070290204000064	"2004-01-27 09:23:42"	mur507.xml	4	2004-01-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-01-27	M	0	20788	10.571	219750	A	30917	D		0	205	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"HNB EXE. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
