sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1328993	2	1522690	1	000117911020008456	"2020-07-23 16:52:58"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	8169	D		0	32767	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Schnitzer Bruce William"	"P.O. Box 1107"		Litchfield	CT	06759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196261	8	1522690	1	000117911020008455	"2020-07-23 16:52:39"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	8169	D		0	32767	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Lockhart Dennis P"	"325 North St. Paul Street"	"Suite 2650"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	938201	6	1522690	1	000117911020008453	"2020-07-23 16:52:19"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	1460324	D	"by AltiVerse Capital Markets, L.L.C."	0	1	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Hicks Thomas O"	"325 North St. Paul Street"	"Suite 2650"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1776036	2	1522690	1	000117911020008452	"2020-07-23 16:51:55"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	8169	D		0	32767	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"De Weese David H"	"325 North St. Paul Street"	"Suite 2650"	Dallas	TX	555402		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1776266	2	1522690	1	000117911020008450	"2020-07-23 16:51:30"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	8169	D		0	32767	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Cangany Peter T Jr"	"325 North St. Paul Street"	"Suite 2650"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1777262	2	1522690	1	000117911020008449	"2020-07-23 16:51:11"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	8169	D		0	32767	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Chavenson David"	"325 North St. Paul Street"	"Suite 2650"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1776029	1	1522690	1	000117911020008448	"2020-07-23 16:50:40"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	2508169	D	"By Beneficiant Capital Company, L.L.C."	0	0	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Heppner Brad K"	"325 N. Saint Paul Street"	"Suite 4850"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1617991	1	1522690	1	000117911019006458	"2019-05-21 16:10:35"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	38259	0	0	A	108146	D		0	55	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Acheson William"	"220 South Sixth Street, Suite 1200"		Minneapolis	MN	55402		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1617991	1	1522690	1	000117911018013760	"2018-12-12 17:04:48"	edgar.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	49426	0	0	A	89017	D		0	125	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Acheson William"	"220 South Sixth Street, Suite 1200"		Minneapolis	MN	55402		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1329728	3	1522690	1	000118248918000332	"2018-09-05 13:31:48"	edgar.xml	4	2018-08-22	0	1	0	000000000000000000	3	"Common Stock, $.001 par value"	2018-08-22	M	0	6000	8.28	49680	A	2175577	D	"By Trusts,By family members who reside i"	0	0	0	0																C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Sabes Jon"	"220 South Sixth Street, Suite 1200"		Minneapolis	MN	55402		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
