sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1211905	8	1158863	1	000118143113059527	"2013-11-18 19:14:09"	rrd395705.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	16000	55.6373	890197	D	0	I	"See Remarks"	0	-100	18399	-5	2	2	6	12	13	-27	12	0	-3	11	11	27	75	215		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings,  LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	6	1158863	1	000118143113059219	"2013-11-15 15:53:02"	rrd395522.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	21500	55.8118	1199955	D	16000	I	"See Remarks"	1	-57	17944	0	0	-5	-1	7	6	-31	9	1	1	7	9	24	75	223		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	8	1158863	1	000118143113050328	"2013-09-24 11:07:25"	rrd391151.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	37500	7.0128	262980	A	37500	I	"See Remarks"	0	32767	20138	0	0	3	0	3	19	13	-8	-7	4	21	23	55	102	171		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings,  LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	6	1158863	1	000118143113036429	"2013-06-24 15:53:12"	rrd384254.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	103612	32.5	3367390	D	28	I	"See footnote"	0	-100	8066	0	2	5	8	8	62	88	56	-1	7	11	6	24	77	115		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	6	1158863	1	000118143113035932	"2013-06-20 15:07:15"	rrd384032.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	92164	32.5	2995330	D	983	I	"See footnote"	0	-99	6661	0	-1	-1	2	4	69	84	55	10	6	9	23	29	72	138		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	5	1158863	1	000118143113035695	"2013-06-19 14:48:52"	rrd383933.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	72293	30.03	2170959	D	1832	I	"See footnote"	0	-98	6411	0	1	-1	4	4	55	86	56	9	8	7	20	26	71	136		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	7	1158863	1	000118143113035272	"2013-06-17 17:27:57"	rrd383729.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	24094	30	722820	D	2498	I	"See footnote"	0	-91	6183	5	3	4	3	8	57	92	61	1	7	-6	11	16	55	129		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street Suite 1200"	Baltimore	MD	21202		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	5	1158863	1	000118143113034876	"2013-06-13 21:35:40"	rrd383453.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	379993	28.27	10742402	D	2720	I	"See footnote"	1	-99	6672	-1	0	0	10	17	63	96	61	0	3	-1	17	24	57	132		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	8	1158863	1	000118143113029416	"2013-05-21 16:31:02"	rrd380542.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	700000	23.1	16170000	D	22508	I	"See footnote"	0	-97	5469	-2	-4	-4	0	3	40	77	21	4	22	24	29	48	79	196		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Holdings,  LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211905	3	1158863	1	000118143112054436	"2012-10-11 16:47:40"	rrd358065.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	110902	16.45	1824338	D	12774	I	"See footnote"	0	-90	4214	-1	-1	-1	6	-1	2	40	193	-1	1	0	5	21				C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Berkeley Richard M"	"C/o Camden Partners Strategic Mgr LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
