sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1847811	1	1692415	2	000149315223008430	"2023-03-21 17:13:23"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	3000	1.899	5697	A	76236	D		0	4	0																						"Co-Diagnostics, Inc."	CODX	3841	462609396	UT	0004-12-31	38	d	"Brown Brian Lee"	"C/o Co-Diagnostics, Inc."	"2401 S. Foothill Drive, Suite D"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1812942	1	1692415	1	000156218021006050	"2021-09-22 11:37:51"	primarydocument.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	f	2000	10.455	20910	D	0	D		0	-100	0	0																					"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Durenard Eugene"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162886	8	1692415	1	000156218021003687	"2021-05-21 12:43:07"	primarydocument.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	f	108334	2.62999	284917	A	0	D		0	-100	0	0																					"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Benson Reed L"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162886	8	1692415	1	000156218021003687	"2021-05-21 12:43:07"	primarydocument.xml	4	2021-05-19	0	1	0	000000000000000000	3	"Common Stock"	2021-05-19	S	f	108334	8.52574	923628	D	0	D		0	-100	0	0																					"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Benson Reed L"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1712187	2	1692415	1	000149315221001459	"2021-01-20 18:48:48"	ownership.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	50000	2.63	131500	A	0	D		0	-100	0																	C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Egan Dwight H"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1712187	2	1692415	1	000149315221001459	"2021-01-20 18:48:48"	ownership.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Common Stock"	2021-01-15	S	0	38046	11	418506	D	0	D		0	-100	0																	C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Egan Dwight H"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296764	3	1692415	1	000149315221001192	"2021-01-15 17:14:15"	ownership.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	10000	10.29	102900	D	2500	D		0	-80	0																	C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Serbin Richard S"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1812942	1	1692415	1	000149315221001147	"2021-01-15 13:32:29"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	10500	10.09	105945	D	2000	D		0	-84	0	0																C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Durenard Eugene"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589502	10	1692415	1	000149315221001145	"2021-01-15 13:29:40"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	12500	10.1305	126631	D	0	D		0	-100	0	0																C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Nelson James B"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296764	3	1692415	1	000149315220023689	"2020-12-15 18:46:31"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	17000	10.1	171700	D	0	D		0	-100	0																	C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Serbin Richard S"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
