sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1388075	2	823094	3	000114036114012378	"2014-03-12 16:27:28"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	11250	22.11	248738	A	34450	D		0	48	32767	-2	-4	-4	-4	-8	-13	-15	-11	1	1	1	6	0	10	33	41	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	3	000114036114012378	"2014-03-12 16:27:28"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	15701	47.4805	745491	D	34450	D		0	-31	32767	-2	-4	-4	-4	-8	-13	-15	-11	1	1	1	6	0	10	33	41	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036113012305	"2013-03-13 16:37:54"	doc1.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	11250	22.11	248738	A	32283	D		0	53	32767	0	-1	-1	-2	-4	-2	23	32	-1	-4	3	7	25	17	4	-19	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036113012305	"2013-03-13 16:37:54"	doc1.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	11250	38.0711	428300	D	32283	D		0	-26	32767	0	-1	-1	-2	-4	-2	23	32	-1	-4	3	7	25	17	4	-19	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036113011805	"2013-03-11 16:44:25"	doc1.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	20240	38.8067	785448	D	32283	D		0	-39	32767	-1	-1	-1	-2	-9	-1	19	35	0	3	3	5	28	24	8	-16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036113006511	"2013-02-13 17:28:05"	doc1.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	21487	0	0	A	45747	D		0	89	26318	4	1	1	-2	0	-5	16	32	1	3	2	10	28	17	-4	-11	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036112038030	"2012-08-21 17:51:03"	doc1.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	11250	0	0	A	32283	D		0	53	31773	-2	0	0	0	7	-8	20	44	0	2	10	3	8	-17	9	12	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036112038030	"2012-08-21 17:51:03"	doc1.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	11250	32.2396	362696	D	32283	D		0	-26	31773	-2	0	0	0	7	-8	20	44	0	2	10	3	8	-17	9	12	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036112026490	"2012-05-21 15:07:08"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	S	0	9820	29.4955	289646	A	32283	D		0	-23	32767	0	3	4	6	10	15	0	25	-8	-17	-26	-24	-25	-7	-30	1	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036112008508	"2012-02-14 20:28:14"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-11	M	0	21487	0	0	A	37139	D		0	137	32767	0	1	1	2	2	-16	-15	3	-3	10	12	34	20	9	-15	65	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036111015107	"2011-03-08 16:21:18"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	20938	48.4373	1014179	D	25023	D		1	-46	32767	1	1	1	-5	12	-20	-28	-23	2	3	7	18	13	56	58	656	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036111015107	"2011-03-08 16:21:18"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	3	"Common Stock"	2011-03-07	M	0	11250	0	0	A	25023	D		0	82	32767	1	1	1	-5	12	-20	-28	-23	2	3	7	18	13	56	58	656	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036111009559	"2011-02-14 19:09:13"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	0	21487	0	0	A	31671	D		0	211	32767	0	0	0	7	-2	-7	-22	-15	3	8	11	0	1	55	94	438	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036110010687	"2010-03-08 18:22:30"	doc1.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	10680	30.9916	330990	D	21081	D		0	-34	32767	-1	-1	-1	-3	10	-1	-4	61	10	30	32	27	55	108	361	5	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388075	2	823094	2	000114036110006216	"2010-02-12 17:34:01"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	21486	0	0	A	31761	D		0	209	27001	0	3	3	4	26	55	25	91	6	-5	-4	0	32	48	180	-25	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Vinciguerra Bruno"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
