sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1944464	1	1434728	2	000143472824000220	"2024-06-07 15:12:42"	wk-form4_1717787555.xml	4	0023-06-23	0	0	1	000000000000000000	0	"Common Stock"	2023-06-23	S	0	1434	12.1086	17364	D	3847	D		1	-27	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	10	66004	1	000110465924064622	"2024-05-23 12:52:10"	tm2415433-1_4seq1.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2024-05-22	S	0	857	57.16	48986	D	7151	D		0	-11	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	6	1035201	1	000112760224015540	"2024-05-15 19:34:54"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	555	53.2557	29557	D	23318	D		0	-2	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1604317	3	766829	105	000160431724000010	"2024-05-07 16:01:35"	wk-form4_1715112081.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1400	55.62	77868	D	3300	D		0	-30	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224014281	"2024-05-06 16:32:31"	form4a.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2023	36.56	73961	D	75612	D		0	-3	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224014128	"2024-05-03 16:32:27"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2023	36.56	73961	D	33237	D		0	-6	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	6	1035201	1	000112760224013769	"2024-05-01 17:48:11"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2220	50	111000	D	23873	D		0	-9	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224011864	"2024-04-02 16:47:31"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5565	37.21	207074	D	77635	D	401k	0	-7	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224009994	"2024-03-13 16:43:07"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3551	36	127836	D	83200	D	401k	0	-4	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224009025	"2024-03-07 17:00:46"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6350	35.6	226060	D	86751	D	401k	0	-7	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
