sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1511157	2	108985	1	000010898524000035	"2024-04-22 14:38:47"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	29	33.9925	1000	A	3894	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1854939	3	727273	4	000185493924000005	"2024-04-19 09:47:50"	primary_doc.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	25000	2.25	56250	A	966921	D		0	3	0	0																					"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Kennedy Susan P"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898524000034	"2024-04-17 13:49:40"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	9	34.805	329	A	3576	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1727090	1	108985	1	000010898524000033	"2024-04-17 13:40:20"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	4	34.3805	130	A	5640	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Poff Matthew E"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898524000032	"2024-04-17 13:33:56"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	284	34.805	9871	A	30611	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898524000031	"2024-04-17 13:24:24"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	38	34.3805	1300	A	2410	D		0	2	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238869	13	108985	1	000010898524000030	"2024-04-17 13:14:12"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	26	34.8054	921	A	1875	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Bracey Vernon L"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	6	1434728	2	000143472824000124	"2024-04-02 16:01:37"	wk-form4a_1712088082.xml	4/A	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	35	12.896	445	A	17778	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Coy Debra"	"6600 Plantation Rd"		Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898524000024	"2024-03-21 09:48:05"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	28	35.714	1000	A	3840	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898524000021	"2024-03-13 11:14:35"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	282	35.54	10022	A	30141	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
