acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 15:12:42"	2023-06-23	wk-form4_1717787555.xml	143472824000220	0	1	1	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	S	D	4	12.1088	1434	17364	3847	59	D	0	1944464	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-23 12:52:10"	2023-06-01	ownership.xml	117494723000834	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	2	S	D	4	66.2603	1433	94951	7484	24	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-05-15	form4.xml	112760224015540	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	1	0	6	S	D	4	50.8646	6660	338758	28286	31	D	0	1495768	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:01:35"	2024-05-07	wf-form4_168002057775459.xml	160431724000010	1	0	0	766829	"Sjw Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	SJW	1	1	1	2	S	D	4	62.6038	2125	133033	7038	43	D	0	1604317	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0														
"2024-05-06 16:32:31"	2024-05-01	form4.xml	112760224014281	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	1	5	S	D	4	36.3311	19512	708892	86751	29	D	0	1282944	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-04 17:55:10"	2024-03-04	wk-form4_1709592868.xml	141063624000082	0	0	0	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	1	1	1	S	D	4	119.5896	843	100814	16240	5	D	0	1699352	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-12-21 12:07:56"	2023-12-20	form4.xml	112760223030254	1	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	1	1	1	S	D	4	42.8200	4750	203395	23948	25	D	0	1295059	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-20 16:19:09"	2023-12-20	ownership.xml	117494723001473	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	1	1	S	D	4	71.0500	300	21315	3921	8	D	0	1559630	"Ginegaw Lorrie Beth"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"VP, HR, MBA"		0	0	0	0	0	0	1														
"2023-12-18 10:49:25"	2023-12-14	form4.xml	112760223029753	0	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	1	1	3	S	D	4	44.0275	3200	140888	26292	14	D	0	1208429	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-13 10:53:04"	2023-12-11	ownership.xml	117494723001440	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	1	S	D	4	66.8351	1352	90361	7742	21	D	0	1503858	"Cosgrove James F. Jr."	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
