sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1366763	7	1337619	1	000110465917071444	"2017-12-01 16:10:15"	a4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	55	0	0	A	10124	D		0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366763	7	1337619	1	000110465917054965	"2017-08-31 17:06:24"	a4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	55	0	0	A	5744	D		0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366763	7	1337619	1	000110465917036656	"2017-05-31 18:46:35"	a4.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	55	0	0	A	5689	D		0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366763	7	1337619	1	000110465917013633	"2017-03-02 20:09:28"	a4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	1684	0	0	A	5634	D		0	43	8362	-7	-1	-1	-5	-14				3	3	6	8	3	1	101	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366763	7	1337619	1	000110465916101892	"2016-03-02 17:29:14"	a4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	M	0	1950	0	0	A	5950	D		0	49	8483	-1	11	11	21	38	71	100	102	-8	-9	-1	-14	-38	-36	-64	-53	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366763	7	1337619	1	000110465915059665	"2015-08-13 19:26:59"	a4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	1000	34.84	34840	A	2000	D		0	100	27202	-2	-4	-4	-6	-14	-9	-41	10	-19	-20	-19	-14	-20	-33	-22	36	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366763	7	1337619	1	000110465915019238	"2015-03-12 17:33:10"	a4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	1000	52.17	52170	A	1000	D		0	32767	15398	3	0	0	2	3	-19	-44	-60	-5	-5	-1	1	6	12	21	238	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Smith Gregory A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1366763	5	1399315	2	000112760209006133	"2009-03-06 10:41:24"	form4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	2000	3.07	6140	A	48696	B		0	4	0	0																					"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Smith Gregory A"	"770 N. Water St."		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366763	5	1399315	2	000112760209004402	"2009-02-20 17:50:10"	form4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	5000	3.4299	17150	A	46696	B		0	12	0	0																					"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Smith Gregory A"	"770 N. Water St."		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366763	5	1399315	2	000112760208006182	"2008-08-20 16:08:36"	form4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	1000	13.6991	13699	A	32542	D	"By Deferred Compensation Plan"	0	3	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Smith Gregory A"	"770 N. Water St."		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
