sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203681	3	720672	1	000072067212000008	"2012-01-19 15:15:43"	edgardoc.xml	4	2012-01-17	1	1	0	000000000000000000	1	"Common Stock"	2012-01-17	M	0	20700	0	0	A	384556	D	"by Daughter"	0	6	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067211000037	"2011-02-23 16:28:02"	edgardoc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	20000	72.12	1442400	D	246307	D	"by Daughter"	0	-8	32767	-3	0	0	1	2	-16	-41	-18	-2	9	10	14	35	58	32	124	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067211000012	"2011-01-20 15:27:40"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	18348	0	0	A	266582	D	"by Daughter"	0	7	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000113	"2010-11-23 15:39:42"	edgardoc.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	20000	53.07	1061400	D	254541	D	"by Daughter"	0	-7	18464	0	-2	1	-3	16	31	9	-14	2	-3	11	19	18	7	-3	70	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000094	"2010-09-22 15:24:22"	edgardoc.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common Stock"	2010-09-21	S	0	20000	49.75	995000	D	274541	M	"by Daughter"	0	-7	14405	0	-3	-5	-3	-6	24	46	-17	1	4	14	11	10	-11	-11	-3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000062	"2010-05-07 16:23:51"	edgardoc.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	20000	55.76	1115200	D	294541	D	"by Daughter"	0	-6	32767	-4	5	4	5	-11	-10	-8	21	-6	0	2	1	11	5	9	73	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000045	"2010-03-24 11:35:53"	edgardoc.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	80000	5.4975	439800	A	314541	D	"by Daughter"	0	34	16434	0	-1	-1	-3	1	-19	-11	30	-1	0	0	10	-3	-1	36	78	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000040	"2010-03-09 09:34:59"	edgardoc.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	28000	5.5	154000	A	273183	D	"by Daughter"	0	11	23950	0	0	0	-1	-7	-16	-14	31	1	2	1	5	1	-1	86	106	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000034	"2010-02-17 15:05:49"	edgardoc.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	20000	54.6	1092000	D	258654	D	"by Daughter"	0	-7	24137	0	-1	0	-1	1	0	-18	20	2	10	5	-7	0	3	51	75	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067210000012	"2010-01-21 14:17:16"	edgardoc.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-01-20	M	0	16222	0	0	A	279654	D	"by Daughter"	0	6	19468	0	-1	-3	0	4	2	-17	16	-2	-3	-9	-2	-5	6	63	100	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
