sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1245237	3	928592	1	000118143113049480	"2013-09-17 16:47:04"	rrd390757.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Shares"	2013-09-13	M	0	10000	1.87	18700	A	80953	D		0	14	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Nicholson James H"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1245237	3	928592	1	000118143113049480	"2013-09-17 16:47:04"	rrd390757.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Shares"	2013-09-13	S	0	10000	4.05	40500	D	80953	D		0	-11	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Nicholson James H"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1504156	1	928592	1	000118143113049479	"2013-09-17 16:42:41"	rrd390764.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Shares"	2013-09-13	M	0	5000	1.58	7900	A	14042	D		0	55	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Stropkay Mary Ann"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	"Sen. VP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1476443	2	928592	1	000118143113031441	"2013-05-30 12:22:04"	rrd381739.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Shares"	2013-05-28	S	0	5600	3.86046	21619	D	77958	D	"By Trust,By IRA"	0	-7	0	0																C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Shiffert Lonnie L"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	"Exec. VP of Corp. Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1245237	3	928592	1	000118143113017539	"2013-03-18 18:09:13"	rrd374599.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Shares"	2013-03-14	M	0	10000	1.7899	17899	A	80953	D		0	14	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Nicholson James H"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1476443	2	928592	1	000118143113016239	"2013-03-12 14:16:11"	rrd373787.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Shares"	2013-03-08	M	0	25000	1.74792	43698	A	83558	D	"By Trust,By IRA"	0	43	0	0																C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Shiffert Lonnie L"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	"Exec. VP of Corp. Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1245237	3	928592	1	000118143113016073	"2013-03-11 17:41:17"	rrd373562.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Shares"	2013-03-07	M	0	20000	1.87	37400	A	75700	D		0	36	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Nicholson James H"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1245237	3	928592	1	000118143113016073	"2013-03-11 17:41:17"	rrd373562.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Shares"	2013-03-07	S	0	20000	3.7314	74628	D	75700	D		0	-21	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Nicholson James H"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1245237	3	928592	1	000118143113012906	"2013-02-26 21:46:58"	rrd372108.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Shares"	2013-02-22	M	0	10000	1.7899	17899	A	75700	D		0	15	0																	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"Nicholson James H"	"30000 Aurora Road"		Solon	OH	44139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143112010728	"2012-02-22 13:32:11"	rrd335317.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Shares"	2012-02-21	P	0	6800	1.61	10948	A	547562	I	Trust	0	1	16	0	0	14	18					1	1	6	7	6	5	-16	-27	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
