sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1648365	1	854800	6	000171254323000079	"2023-11-13 16:20:42"	ownership.xml	4/A	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	2000000	0.7	1400000	D	39826483	D		0	-5	0																						"Tingo Group, Inc."	TIO	7310	270016420	NV	0004-12-31	73	i	"Agri-Fintech Holdings, Inc."	"11650 South State Street"	"Suite 240"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1648365	1	854800	6	000171254323000073	"2023-10-25 15:21:40"	ownership.xml	4/A	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	10000000	0.9	9000000	D	41826483	D		0	-19	0	0																					"Tingo Group, Inc."	TIO	7310	270016420	NV	0004-12-31	73	i	"Agri-Fintech Holdings, Inc."	"11650 South State Street"	"Suite 240"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1648365	1	854800	6	000171254323000068	"2023-10-16 16:24:17"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	10000000	0.9	9000000	D	41826483	D		0	-19	0																						"Tingo Group, Inc."	TIO	7310	270016420	NV	0004-12-31	73	i	"Agri-Fintech Holdings, Inc."	"11650 South State Street"	"Suite 240"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
13	95	1784312	1	854800	3	000121390021028440	"2021-05-21 17:15:49"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	6000000	1.41	8460000	A	6000000	D		0	32767	0																						"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Mercer Darren"	"28 West Grand Avenue, Suite 3"		Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1575054	2	854800	3	000121390020024620	"2020-08-31 17:02:23"	ownership.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	20000	4.98627	99725	D	185000	D		1	-10	0																	C		0	0000		"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Bialos Jeffrey P."	"28 West Grand Avenue, Suite 3"		Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574873	6	854800	3	000121390020024588	"2020-08-31 16:30:22"	ownership.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	800000	2.25125	1801000	A	1634200	D	"Held by D.L. Capital Ltd."	0	96	0																	C		0	0000		"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Lucatz David"	"28 West Grand Avenue, Suite 3"		Montvale,	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574873	6	854800	3	000121390020024588	"2020-08-31 16:30:22"	ownership.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	800000	6.36188	5089500	D	1634200	D	"Held by D.L. Capital Ltd."	0	-33	0																	C		0	0000		"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Lucatz David"	"28 West Grand Avenue, Suite 3"		Montvale,	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1766442	2	854800	3	000121390020024254	"2020-08-28 16:31:57"	ownership.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	18000	1.32	23760	A	17500	D		0	-3600	0																	C		0	0000		"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Amran Shamian Moran Rachel"	"28 West Grand Avenue, Suite 3"		Montvale	NJ	07645		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1766442	2	854800	3	000121390020024254	"2020-08-28 16:31:57"	ownership.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	18000	4.83	86940	D	17500	D		0	-51	0																	C		0	0000		"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Amran Shamian Moran Rachel"	"28 West Grand Avenue, Suite 3"		Montvale	NJ	07645		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1575054	4	854800	3	000121390020024250	"2020-08-28 16:30:37"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	17424	4.83901	84315	D	205000	D		0	-8	0																	C		0	0000		"Mict, Inc."	MICT	3670	270016420	DE	0004-12-31	36	d	"Bialos Jeffrey P."	"28 West Grand Avenue, Suite 3"		Montvale,	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
