sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1213247	5	2098	1	000120919121027972	"2021-04-22 17:11:36"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	38750	19.1056	740343	A	32874	D		0	-659	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"1 Waterview Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	5	2098	1	000120919121027972	"2021-04-22 17:11:36"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	8	"Common Stock"	2021-04-20	S	0	24076	36.2405	872526	D	32874	D		0	-42	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"1 Waterview Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	4	2098	1	000089924321011003	"2021-03-10 17:27:10"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	4500	9.26	41670	A	18200	D		0	33	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"55 Walls Drive"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	4	2098	1	000089924321011003	"2021-03-10 17:27:10"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	2000	36.99	73980	D	18200	D		0	-10	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"55 Walls Drive"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	4	2098	1	000089924320006947	"2020-03-04 16:15:42"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	4500	11.63	52335	A	15700	D		0	40	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"55 Walls Drive"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	3	2098	1	000102660819000004	"2019-03-07 16:51:13"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4000	7.3	29200	A	15700	D		0	34	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	3	2098	1	000102660818000016	"2018-04-24 16:38:28"	primary_doc.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	2500	13.61	34025	A	15700	D		0	19	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	3	2098	1	000102660816000093	"2016-03-14 17:33:14"	primary_doc.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	2500	14.81	37025	A	15700	D		0	19	68	0	-2	-2	-6	-2	8	22	51	1	4	14	24	0	4	-5	2	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	2	2098	1	000102660814000049	"2014-08-11 15:21:28"	primary_doc.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	2500	15.15	37875	A	15700	D		0	19	105	0	0	0	0	0	6	14	10	-1	-1	0	0	0	13	25	65	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213247	1	2098	1	000102660805000050	"2005-05-03 12:47:52"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	3500	16.72	58520	D	13200	D		0	-21	357	0	4	5	8	2	9	-14	-5	5	14	13	21	-4	78	175	363	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Ward Stevenson E III"	"C/o Acme United Corp"	"1931 Black Rock Turnpike"	Fairfield	CT	06825		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
