sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1323253	1	1098146	1	000132325309000001	"2009-01-05 17:38:53"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2008-11-12	P	0	10635	7.30568	77696	A	611576			1	2	1	3	-1	-1	-1	-13	-60	-67	-82														"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325308000005	"2008-10-28 14:14:25"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2008-10-02	P	0	9626	11.5813	111481	A	600941	D		1	2	3	0	3	3	4	-21	-37	-67	-83	-8	-4	-4	-13	-19	-25	-43	-53	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325308000003	"2008-04-17 10:53:18"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2008-04-01	P	0	3300	15.5	51150	A	591315	D		0	1	2	0	0	1	-5	-6	-12	-25	-81	2	1	4	1	9	-18	-31	-38	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325308000002	"2008-03-31 13:00:08"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2008-03-24	P	0	11000	15.42	169620	A	588015	D		0	2	2	0	0	0	3	-3	-2	-12	-80	-1	-2	0	-3	-5	-22	-31	-33	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325308000001	"2008-02-27 17:54:14"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-12-20	P	0	24279	15.2351	369893	A	577015	D		1	4	3	0	-1	-1	-1	-5	-10	-15	-76	1	1	-1	8	-9	-20	-34	-34	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325307000030	"2007-12-26 12:02:28"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-12-14	P	0	3955	16.225	64170	A	552736	D		0	1	9	0	0	0	-3	-6	-5	-11	-56	-2	-4	-7	-15	-19	-24	-37	-21						"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325307000029	"2007-11-29 21:09:09"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-11-26	P	0	22000	16.86	370920	A	548781	D		1	4	10	2	2	2	-4	-9	-9	-13	-50	-4	-4	-12	-12	-15	-22	-30	-16						"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	82	1323253	1	1333291	2	000132325307000028	"2007-11-21 17:17:08"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-11-14	P	0	3810	4.75984	18135	A	609503	D		0	1	0																						"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	52	1323253	1	1098146	1	000132325307000027	"2007-11-08 17:33:38"	primary_doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-10-29	P	0	5819	18.8877	109907	A	526781	D		1	1	5	-4	2	2	2	-5	-12	-17	-35	0	-4	-1	-4	-4	-15	-22	1						"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	82	1323253	1	1333291	2	000132325307000026	"2007-11-08 16:59:40"	primary_doc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-10-31	P	0	16189	5.02093	81284	A	605693	D		1	3	0																						"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	52	1323253	1	1098146	1	000132325307000025	"2007-10-18 17:13:14"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-10-03	P	0	8404	19.4119	163138	A	520962	D		1	2	5	0	0	0	0	-5	-26	-17	-40	-1	0	-3	-3	-7	-14	-23	3						"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323253	1	1098146	1	000132325307000022	"2007-10-01 17:17:00"	primary_doc.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-09-17	P	0	10049	19.5396	196354	A	512558	D		1	2	5	0	0	0	-2	2	-20	-22	-40	-1	0	0	2	-9	-11	-16	11						"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	82	1323253	1	1333291	2	000132325307000021	"2007-08-22 21:13:47"	primary_doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-08-02	P	0	11808	6.8325	80678	A	589504	D		1	2	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	52	1323253	1	1098146	1	000132325307000020	"2007-08-22 21:07:25"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Patriot National Bancorp Inc."	2007-08-10	P	0	1348	19.8768	26794	A	502010	D		1	0	6	2	3	3	2	3	-9	-19	-30	0	-3	-5	-12	-9	-21	-31	4	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	82	1323253	1	1333291	2	000132325307000019	"2007-08-02 21:23:52"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-07-30	P	0	2500	8.7	21750	A	577696	D		0	0	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
