sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1179710	19	1058090	155	000120919120031359	"2020-05-21 17:10:43"	doc4.xml	4	2020-05-19	1	0	0	000000000000000000	0	"common stock"	2020-05-19	S	0	400	1018.75	407500	D	926	D		0	-30	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Paull Matthew H"	"C/o Chipotle Mexican Grill"	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1179710	18	1325281	8	000112760218031697	"2018-11-01 18:33:39"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	29600	12.4451	368375	A	72865	D		0	68	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Paull Matthew H"	"C/o Kapstone Paper and Packaging Corp."	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
23	44	1179710	17	1058090	155	000120919117008128	"2017-02-06 19:15:26"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	400	397.71	159084	A	416	D		0	2500	32767	-2	1	1	4	2	20			-4	-4	-2	3	9	2	-14	-40	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Paull Matthew H"	"C/o Chipotle Mexican Grill, Inc."	"1401 Wynkoop Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	73	1179710	14	16875	1	000095014216003585	"2016-04-27 10:50:47"	es1600539_4-paull.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	1000	143.89	143890	A	1000	D		0	32767	32767	0	1	1	0	-10	3	2		-5	-2	10	13	24	-6	-26	-6	C		0	0000		"Canadian Pacific Railway Ltd/cn"	CP	4011	980355078		0004-12-31	40	e	"Paull Matthew H"	"C/o Canadian Pacific Railway Limited"	"7550 Ogden Dale Road S.E."	Calgary	A0	"T2C 4X9"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	39	1179710	12	1325281	8	000112760216043380	"2016-02-25 18:03:38"	form4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	10000	9.155	91550	A	38517	D		0	35	23214	3	5	5	10	42	61	70	154	1	-3	-37	-50	-62	-55	-73	-70	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Paull Matthew H"	"1101 Skokie Blvd."	"Suite 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1179710	13	2969	1	000122520813024029	"2013-11-22 10:07:14"	doc4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	3645	109.71	399893	A	3645	D		0	32767	32767	0	1	0	-1	3	10	10	36	0	2	2	1	6	18	38	44	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Paull Matthew H"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
23	43	1179710	7	764478	4	000122520813009756	"2013-04-08 17:16:35"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	6500	24.88	161720	D	18169	D		0	-26	32767	2	-1	-1	-7	1	16	48	9	18	12	20	51	114	53	13	-5	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-02	57	g	"Paull Matthew H"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1179710	7	764478	4	000122520812020880	"2012-10-03 17:09:52"	doc4.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock"	2012-10-02	P	0	6500	16.8898	109784	A	24669	D		0	36	32767	5	4	4	1	-18	-32	52	128	-3	-5	-9	-4	-21	-26	-21	-56	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-02	57	g	"Paull Matthew H"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1179710	8	1325281	8	000110465911013143	"2011-03-09 10:40:26"	a4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	4000	15.65	62600	A	7505	D		0	114	10499	0	-1	-3	-4	10	-5	-12	24	-4	-8	-9	-5	7	28	44	1051	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Paull Matthew H"	"1041 Ridge Road"	"Unit 314"	Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1179710	8	1325281	8	000110465910045856	"2010-08-25 14:43:33"	a4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	2000	10.99	21980	A	2000	D		0	32767	5185	0	4	0	4	5	34	44	24	-5	-4	-2	-1	1	18	73	45	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Paull Matthew H"	"1041 Ridge Road"	"Unit 314"	Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
