sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1852174	3	1637873	1	000162828024015810	"2024-04-11 16:09:47"	wk-form4_1712866177.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	M	0	7500	0	0	A	194525	D		0	4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000162828024015810	"2024-04-11 16:09:47"	wk-form4_1712866177.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	7500	18.5	138750	D	194525	D		0	-4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024038619	"2024-03-29 16:01:52"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	M	f	5000	0	0	A	202797	D		0	3	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024038619	"2024-03-29 16:01:52"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	f	5000	19.07	95350	D	202797	D		0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024023238	"2024-02-29 17:00:58"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	f	5000	0	0	A	202797	D		0	3	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024023238	"2024-02-29 17:00:58"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	f	5000	18	90000	D	202797	D		0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024002166	"2024-01-04 18:50:56"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	177849	0	0	A	191526	D		1	1300	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024002166	"2024-01-04 18:50:56"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	f	177849	14.7651	2625955	D	191526	D		1	-48	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000120919123059488	"2023-12-21 18:55:37"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	M	0	172151	0	0	A	199413	D		1	631	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000120919123059488	"2023-12-21 18:55:37"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	172151	14.8382	2554419	D	199413	D		1	-46	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
