sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228532	17	19745	1	000001974524000004	"2024-01-26 17:28:36"	primary_doc.xml	4/A	2024-01-16	1	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	10	102.072	1021	D	77110	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	17	19745	1	000001974524000003	"2024-01-26 17:16:30"	primary_doc.xml	4/A	2024-01-16	1	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	10	102.072	1021	D	77110	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	2	19745	1	000001974524000002	"2024-01-26 17:04:10"	primary_doc.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	7	102.072	715	D	35408	D	"By Spouse"	0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1812229	2	19745	1	000001974523000040	"2023-06-28 15:29:01"	primary_doc.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	1900	121.874	231561	D	8221	D	"401k Plan"	0	-19	0	0																					"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Sylvester Jeffery S"	"500 Energy Lane"		Dover	DE	19901		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	16	19745	1	000001974523000028	"2023-04-05 21:46:11"	primary_doc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2500	127.016	317539	D	77442	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1777062	4	19745	1	000001974523000026	"2023-03-17 17:19:08"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	2600	129	335400	D	7848	D	"401k Plan"	1	-25	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Webber Kevin J"	"500 Energy Lane"		Dover	DE	19901		0	1	0	0	"SVP, Chief Dev Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	16	19745	1	000001974523000006	"2023-02-01 19:28:55"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	5000	125.079	625393	D	79928	D		1	-6	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1799322	2	19745	1	000122853222000042	"2022-11-30 14:51:33"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	421	118.06	49703	A	2968	D		0	17	0	0																					"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Jaber Lila A"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1608024	5	19745	1	000122853222000040	"2022-09-23 18:12:23"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	3200	129.617	414774	D	39459	D	"401k Plan"	0	-8	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Householder Jeffry M"	"505 Energy Lane"		Dover	DE	19901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	16	19745	1	000122853222000036	"2022-07-06 21:18:07"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	2500	129.746	324365	D	85516	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
