sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1799322	2	19745	1	000122853222000042	"2022-11-30 14:51:33"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	421	118.06	49703	A	2968	D		0	17	0	0																					"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Jaber Lila A"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853220000018	"2020-03-25 19:23:18"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	500	84.5	42250	A	33247	D	"By Spouse"	0	2	0																	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1643320	3	19745	1	000122853218000053	"2018-12-07 11:27:43"	primary_doc.xml	4	2018-07-05	0	0	0	000000000000000000	7	"Common Stock"	2018-12-05	P	0	23	80.6	1854	A	2402	D	"401k Plan"	0	1	0	0																C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moriarty James F"	"909 Silver Lake Boulevard"		Dover	DE	19904		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853217000036	"2017-12-26 13:44:12"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	1000	75.616	75616	A	29979	I	"By Spouse"	0	3	0	0																C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361531	1	19745	1	000122853217000026	"2017-05-05 15:04:44"	primary_doc.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	835	71.8	59953	A	30270	D		0	3	3502	0	0	1	0					-2	-3	4	4	11	15	16	64	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bayard Eugene H"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520399	3	19745	1	000122853217000022	"2017-04-04 21:30:48"	primary_doc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	15	68.05	1021	A	31340	D	"401k Plan"	0	0	2772	1	0	0	-1	3				-1	0	3	5	3	14	15	39	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bittner Elaine B."	"909 Silver Lake Boulevard"		Dover	DE	19904		0	1	0	0	"SVP - Strategic Dev."		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520399	3	19745	1	000122853216000068	"2016-03-08 13:30:48"	primary_doc.xml	4/A	2016-02-22	0	0	0	000000000000000000	1	"Common Stock"	2016-03-07	P	0	17	59.955	1019	A	27996	D	"401k Plan"	0	0	6656	0	2	2	0	0	-2	7	18	-2	-6	-7	1	14	27	35	59	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bittner Elaine B."	"909 Silver Lake Boulevard"		Dover	DE	19904		0	1	0	0	"SVP - Strategic Dev."		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1391790	5	19745	1	000122853216000067	"2016-03-08 13:12:02"	primary_doc.xml	4/A	2016-02-22	0	0	0	000000000000000000	1	"Common Stock"	2016-03-07	P	0	3	59.955	180	A	59333	D	"401k Plan"	0	0	6656	0	2	2	0	0	-2	7	18	-2	-6	-7	1	14	27	35	59	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Cooper Beth W"	"Chesapeake Utilities Corporation"	"909 Silver Lake Boulevard"	Dover	DE	19904		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853216000064	"2016-03-07 16:19:20"	primary_doc.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	1000	57.2	57200	A	26449	I	"By Spouse"	0	4	6601	1	2	2	0	0	-1	6	17	-3	-8	-6	1	10	25	34	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853215000041	"2015-08-31 17:17:21"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	500	49.1	24550	A	25183	I	"By Spouse"	0	2	3988	0	-2	-2	-4	5	11	26	34	0	-7	-5	-7	-9	6	10	47	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
