sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1289661	4	1047340	1	000104734021000066	"2021-03-03 21:10:07"	wf-form4_161482378881812.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	619	0	0	A	1766	D		0	54	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734021000066	"2021-03-03 21:10:07"	wf-form4_161482378881812.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-01	S	0	147	25.81	3794	D	1766	D		0	-8	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734021000033	"2021-02-24 19:15:28"	wf-form4_161421210605208.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-22	M	0	406	0	0	A	1294	D		0	46	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734021000033	"2021-02-24 19:15:28"	wf-form4_161421210605208.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-22	S	0	124	25.71	3188	D	1294	D		0	-9	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734020000107	"2020-03-04 21:23:45"	wf-form4_158337500841467.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	612	0	0	A	1012	D		0	153	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734020000107	"2020-03-04 21:23:45"	wf-form4_158337500841467.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-02	S	0	185	28.32	5239	D	1012	D		0	-15	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734020000053	"2020-02-25 16:48:08"	wf-form4a_158266727143017.xml	4/A	2020-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-20	M	0	401	0	0	A	585	D		0	218	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734020000053	"2020-02-25 16:48:08"	wf-form4a_158266727143017.xml	4/A	2020-02-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-20	S	0	120	30.85	3702	D	585	D		0	-17	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734020000037	"2020-02-24 21:49:42"	wf-form4_158259896496585.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-20	M	0	401	0	0	A	585	D		0	218	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1289661	4	1047340	1	000104734020000037	"2020-02-24 21:49:42"	wf-form4_158259896496585.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-20	S	0	120	30.85	3702	D	585	D		0	-17	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cerioli Annunciata"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Operations for NA"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
11	40	1289661	3	902274	1	000090227415000067	"2015-03-06 14:55:17"	wf-form4_142567170643230.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	405	36.8654	14930	A	12676	D		0	3	6064	0	-1	0	2	5	7	-7	-53	-4	1	4	12	24	31	55	100	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Cerioli Annunciata"	"300 Madison Avenue"	"Po Box 10060"	Toledo	OH	43699-0060		0	1	0	0	"VP, Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
2	2	1289661	1	55067	2	000005506704000238	"2004-05-14 13:32:14"	f4_cerioli-05132004ex.xml	4	2004-05-13	0	1	0	000000000000000000	5	"Common Stock"	2004-05-13	S	0	11166	41.7712	466417	A	7000	D		0	-61	32767	0	1	0	1	1	-2	8	10	0	-3	-2	7	9	21	28	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cerioli Annunciata"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
