sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870987	2	1522540	1	000162828024009100	"2024-03-05 18:12:24"	wk-form4_1709680326.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	109274	0	0	A	66175	D		0	-254	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Sumner Crystal"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919123006801	"2023-02-03 16:13:16"	doc4.xml	4	2023-02-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	15180	1.635	24819	D	440057	D		0	-3	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122062900	"2022-12-29 16:01:21"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	45943	1.1204	51475	D	455237	D		0	-9	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122062423	"2022-12-22 16:03:14"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	33196	1.2167	40390	D	501180	D		0	-6	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122060235	"2022-12-07 18:24:57"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	6409	0.87	5576	A	534376	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122060235	"2022-12-07 18:24:57"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-05	S	0	25828	1.21185	31300	D	534376	D		1	-5	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122059107	"2022-11-30 19:21:37"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	M	0	25840	0.87	22481	A	553795	D		1	5	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122059107	"2022-11-30 19:21:37"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-28	S	0	54177	1.31157	71057	D	553795	D		1	-9	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122058606	"2022-11-23 16:05:17"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	17640	1.6495	29097	D	582132	D		0	-3	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	1	1855747	1	000120919122057832	"2022-11-18 16:04:39"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	M	0	25840	0.87	22481	A	599772	D		1	5	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Sumner Crystal"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal, Compliance,Risk"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
