sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1442439	5	1468327	1	000146832722000051	"2022-04-14 20:14:49"	wf-form4_164998167469390.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-20	P	0	4000	5	20000	A	74770	D	"Held by spouse"	0	6	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Roney Carley"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	5	1468327	1	000089924321042549	"2021-11-02 21:01:15"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-29	P	0	12500	21	262500	A	70770	M	"Held by spouse"	0	21	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Roney Carley"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229214000104	"2014-12-17 21:47:41"	primary_doc.xml	4	2014-12-15	0	1	0	000000000000000000	6	"Common Stock"	2014-12-15	S	0	9900	16.8568	166883	D	1399253	I	"By husband,By GRATs"	1	-1	1737	2	1	1	4	3	3	-3	-4	-2	9	15	30	41	38	19	101	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229214000101	"2014-11-20 18:35:35"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	11100	14.008	155489	D	1564930	I	"By husband,By GRATs"	1	-1	1081	1	2	2	2	19	11	16	19	-1	-3	9	22	16	22	-4	87	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229214000058	"2014-05-15 17:27:44"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	128667	4	514668	A	1576030	I	"By husband,By GRATs"	0	9	2329	1	1	1	1	5	6	28	45	2	6	5	9	-6	-21	1	21	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229214000058	"2014-05-15 17:27:44"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	91000	11.35	1032850	D	1576030	I	"By husband,By GRATs"	0	-5	2329	1	1	1	1	5	6	28	45	2	6	5	9	-6	-21	1	21	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229213000014	"2013-05-29 21:44:21"	edgar.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	200	10.13	2026	D	870213	I	"By husband,By GRATs"	0	0	852	-1	1	1	2	5	27	45	13	2	-4	-11	-6	15	36	14	4	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229213000013	"2013-05-29 21:44:02"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	55981	2.8	156747	A	1298804	M	"By husband"	0	5	852	-1	1	1	2	5	27	45	13	2	-4	-11	-6	15	36	14	4	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	4	1062292	4	000106229213000013	"2013-05-29 21:44:02"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	32500	10.0085	325277	D	1298804	M	"By husband"	1	-2	852	-1	1	1	2	5	27	45	13	2	-4	-11	-6	15	36	14	4	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442439	2	1062292	3	000144243910000015	"2010-05-27 20:45:42"	edgar.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	M	0	472853	1.95058	922336	A	1279910	M	"By husband,By GRATs"	0	59	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Roney Carley"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
