sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1310740	7	1267201	140	000143774912012921	"2012-12-17 11:38:52"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	35318	6.54	230980	A	90000	I	"By trust"	1	65	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012921	"2012-12-17 11:38:52"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	35318	11.0346	389720	D	90000	I	"By trust"	1	-28	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012821	"2012-12-13 16:40:16"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	8100	6.54	52974	A	0	I	"By trust"	0	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012821	"2012-12-13 16:40:16"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	8100	11.052	89521	D	0	I	"By trust"	0	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012722	"2012-12-10 17:02:09"	rdgdoc.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	790	6.54	5167	A	0	I	"By trust"	0	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012722	"2012-12-10 17:02:09"	rdgdoc.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	790	11.05	8730	D	0	I	"By trust"	0	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012528	"2012-12-05 11:12:12"	rdgdoc.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	400	6.54	2616	A	0	I	"By trust"	0	-100	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012528	"2012-12-05 11:12:12"	rdgdoc.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	400	11.07	4428	D	0	I	"By trust"	0	-100	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012288	"2012-11-28 17:39:23"	rdgdoc.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	11688	6.54	76440	A	0	I	"By trust"	1	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012288	"2012-11-28 17:39:23"	rdgdoc.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	11688	11.07	129386	D	0	I	"By trust"	1	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
