sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1457660	1	933034	1	000104216718000088	"2018-11-30 16:55:05"	primary_doc.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-11-29	M	0	2914	10.92	31821	A	12608	D	Note	0	30	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Security Products"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	1	933034	1	000104216718000088	"2018-11-30 16:55:05"	primary_doc.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2018-11-29	S	0	2914	30.04	87537	D	12608	D	Note	0	-19	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Security Products"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	1	933034	3	000104216717000118	"2017-11-27 17:43:58"	primary_doc.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-11-22	M	0	3534	25.64	90612	A	11258	D	Note	0	46	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Security Products"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	5	933034	3	000104216717000116	"2017-11-21 16:46:35"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-11-20	S	0	2500	45.16	112900	D	7724	D	Note	0	-24	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"Vice Pres - Security Products"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	5	933034	3	000104216716000298	"2016-12-01 16:22:21"	primary_doc.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-11-29	S	0	1800	39.79	71622	D	9174	D	Note	0	-16	575	-2	1	1	10	6	-17			-1	0	20	9	-7	-16	-39	-61	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"Vice Pres - Security Products"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	5	933034	3	000104216716000298	"2016-12-01 16:22:21"	primary_doc.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2016-12-01	M	0	2290	26.53	60754	A	9174	D	Note	0	33	575	-2	1	1	10	6	-17			-1	0	20	9	-7	-16	-39	-61	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"Vice Pres - Security Products"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	3	933034	3	000104216715000064	"2015-05-07 16:47:39"	primary_doc.xml	4/A	2015-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-04-28	M	0	4176	18.36	76671	A	6114	D	Note	1	215	1807	1	-1	-1	-3	-10	-11	-21	-34	-2	-4	4	5	18	-25	19	108	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Security Products"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	3	933034	3	000104216715000064	"2015-05-07 16:47:39"	primary_doc.xml	4/A	2015-04-28	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2015-04-28	S	0	4176	80.4	335750	D	6114	D	Note	1	-41	1807	1	-1	-1	-3	-10	-11	-21	-34	-2	-4	4	5	18	-25	19	108	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Security Products"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	4	933034	3	000104216715000061	"2015-04-30 17:08:52"	primary_doc.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-04-28	M	0	4176	10.92	45602	A	6114	D	Note	1	215	1679	-4	4	4	2	-8	-6	-17	-28	-5	3	5	10	5	-21	18	105	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"Vice Pres-Security Products"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1457660	4	933034	3	000104216715000061	"2015-04-30 17:08:52"	primary_doc.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2015-04-28	S	0	4176	80.4	335750	D	6114	D	Note	1	-41	1679	-4	4	4	2	-8	-6	-17	-28	-5	3	5	10	5	-21	18	105	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Reetz Brian J"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"Vice Pres-Security Products"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
