sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1486345	3	924515	2	000147793223004804	"2023-06-27 11:59:48"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	1000000	0	0	A	2109715	D		0	90	0	0																					"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Blumberg Richard P."	"5835 Peachtree Corners East, Ste. B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	95	1486345	1	1018281	2	000089387711000446	"2011-12-30 20:38:11"	edgar.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	416666	0.3	125000	A	3691142	D	"By pension plan,By wife's pension plan"	0	13	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000288	"2011-08-17 17:39:28"	edgar.xml	4	2011-08-15	0	0	0	000000000000000000	2	"Common Stock"	2011-08-15	S	0	12000	0.5	6000	D	3274476	D	"By pension plan,By wife's pension plan"	1	0	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000260	"2011-07-28 14:28:56"	edgar.xml	4	2011-07-26	0	0	0	000000000000000000	2	"Common Stock"	2011-07-26	S	0	5000	0.51	2550	D	3286476	D	"By pension plan,By wife's pension plan"	0	0	0	0																C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000252	"2011-07-14 17:09:11"	edgar.xml	4	2011-07-12	0	0	0	000000000000000000	2	"Common Stock"	2011-07-12	S	0	9005	0.464464	4183	D	3291476	D	"By pension plan,By wife's pension plan"	1	0	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000241	"2011-06-16 17:24:32"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	2	"Common Stock"	2011-06-14	S	0	19000	0.564211	10720	D	3300481	D	"By pension plan,By wife's pension plan"	0	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000239	"2011-06-13 19:48:49"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	2	"Common Stock"	2011-06-13	S	0	25300	0.550616	13931	D	3319481	D	"By pension plan,By wife's pension plan"	0	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000190	"2011-05-25 16:02:34"	edgar.xml	4	2011-05-23	0	0	0	000000000000000000	2	"Common Stock"	2011-05-23	S	0	18400	0.67462	12413	D	3344781	D	"By pension plan,By wife's pension plan"	0	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000131	"2011-02-16 16:48:18"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	2	"Common Stock"	2011-02-14	S	0	2500	0.71	1775	D	3363181	D	"By pension plan,By wife's pension plan"	0	0	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000130	"2011-02-16 16:47:56"	edgar.xml	4/A	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	5000	0.73	3650	D	2478414	D		0	0	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000123	"2011-02-11 19:51:26"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	2	"Common Stock"	2010-02-10	S	0	18400	0.722717	13298	D	3365681	D	"By pension plan,By wife's pension plan"	1	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000069	"2011-01-24 18:38:20"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	3700	0.7	2590	D	3384081	D	"By pension plan,By wife's pension plan"	0	0	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000048	"2011-01-20 19:01:10"	edgar.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	32220	0.7	22554	D	3387781	D	"By pension plan,By wife's pension plan"	1	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000089387711000045	"2011-01-14 19:08:21"	edgar.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	32500	0.707123	22982	D	3420001	D	"By pension plan,By wife's pension plan"	1	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000121465910001763	"2010-06-28 16:55:44"	c625102f4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	3000	0.95	2850	A	2551834	D		0	0	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486345	1	1018281	2	000121465910001763	"2010-06-28 16:55:44"	c625102f4.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	S	0	18000	1.04722	18850	D	2551834	D		0	-1	0																	C		0	0000		"Integral Technologies Inc"	ITKG	3679	980163519	NV	0004-06-30	36	d	"Blumberg Richard P."	"2357 Hobart Ave. S.W."		Seattle	WA	98116		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
