sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1232950	3	23194	1	000120919106048745	"2006-09-05 14:31:44"	bod39470_bod2mwt.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	6250	30.0314	187696	D	28750	D		0	-18	1956	0	2	-2	-10	-13	3	-9	-4	1	3	4	10	6	9	1	55	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town & Country Blvd"	"Suite 500"	Frisco	TX	75034		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289305000034	"2005-09-21 18:41:13"	c0001232950d20050921f4f.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock"	2005-09-19	M	0	40000	24.809	992359	A	25000	D		1	-267	5055	0	0	0	-1	-7	-2	-12	-19	4	3	13	17	27	7	57	131	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289305000033	"2005-09-15 14:04:57"	c0001232950d20050914f4f.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	100000	20.2882	2028816	A	25000	D		1	-133	4515	0	-1	-1	4	-7	7	-8	-14	0	8	17	9	22	13	61	118	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289305000002	"2005-03-03 09:30:25"	c0001232950d20050302f4f.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	148000	19	2812000	A	25000	D		0	-120	2182	0	3	5	2	8	-12	3	5	-1	6	14	21	26	48	31	173	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289304000012	"2004-09-20 12:25:46"	c0001232950d20040920f4f.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	45000	14.1875	638438	A	0	D		0	-100	1461	0	1	3	4	9	8	50	56	3	3	5	9	-2	-2	40	217	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289304000010	"2004-05-25 20:37:27"	c0001232950d20040525f4f.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	11000	15.03	165330	A	0	D		0	-100	1453	5	-2	-2	-1	2	-15	7	16	2	0	-7	-9	3	15	50	114	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289304000009	"2004-05-20 18:27:07"	c0001232950d20040520f4f.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	M	0	9000	15.0183	135165	A	0	D		0	-100	1455	0	-2	-2	5	9	-4	9	19	-4	1	-11	-10	-2	10	53	117	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289304000008	"2004-05-18 19:08:27"	c0001232950d20040518f4f.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	57000	14.3497	817934	A	0	D		0	-100	1623	-1	-2	-2	-1	8	-8	7	17	1	-5	-15	-5	-4	20	57	122	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289304000003	"2004-03-08 09:21:32"	c0001232950d20040308f4f.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	69500	13.764	956600	A	0	D		0	-100	1140	0	-1	-1	-1	-1	-8	-7	39	-2	6	4	3	19	37	94	201	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	2	23194	1	000123289303000033	"2003-12-03 07:27:39"	c0001232950d20031202f4f.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	20000	10.5534	211068	A	0	D		0	-100	886	0	-2	1	5	11	15	7	21	5	7	10	21	19	25	105	163	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232950	1	23194	1	000123289303000020	"2003-08-13 16:27:46"	c0001232950d20030813f4f.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	20000	8.9479	178958	A	0	D		0	-100	716	1	-1	-1	1	3	14	40	24	5	8	8	3	16	49	124	95	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Taylor Michael Wright"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Corporate De"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
