sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1209759	2	740796	1	000074079606000046	"2006-04-11 14:00:57"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	0	Common	2006-04-07	M	0	12949	26.0008	336684	A	87556	B		1	17	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079606000046	"2006-04-11 14:00:57"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	1	Common	2006-04-07	S	0	12949	0	0	D	87556	B		1	-13	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079606000044	"2006-04-07 16:14:28"	edgar.xml	4	2006-04-05	0	1	0	000000000000000000	0	Common	2006-04-05	M	0	20000	26.13	522600	A	87556	B		1	30	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079606000044	"2006-04-07 16:14:28"	edgar.xml	4	2006-04-05	0	1	0	000000000000000000	1	Common	2006-04-05	S	0	20000	0	0	D	87556	B		1	-19	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079606000041	"2006-04-05 17:16:33"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	Common	2006-04-03	M	0	20000	26.13	522600	A	87556	B		1	30	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079606000041	"2006-04-05 17:16:33"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	Common	2006-04-03	S	0	20000	0	0	D	87556	B		1	-19	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209750	1	740796	1	000074079606000034	"2006-03-14 14:34:24"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	0	Common	2006-03-10	M	0	12603	34.0795	429504	A	590			1	-105	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Harper Allen C"	"1360 South Dixie Highway"		Miami	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209750	1	740796	1	000074079606000034	"2006-03-14 14:34:24"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	3	Common	2006-03-10	S	0	19325	0	0	D	590			1	-97	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Harper Allen C"	"1360 South Dixie Highway"		Miami	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209761	2	740796	1	000074079606000015	"2006-02-21 15:36:29"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	Common	2006-02-17	M	0	2101	20.4	42860	A	4929			0	74	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Lehan Bradley D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209761	2	740796	1	000074079606000015	"2006-02-21 15:36:29"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	2	Common	2006-02-17	S	0	3782	50	189100	D	4929			0	-43	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Lehan Bradley D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209751	1	740796	1	000074079606000004	"2006-01-17 14:03:29"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	Common	2006-01-13	M	0	5836	34.28	200058	A	7016			0	495	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Lamphere Gilbert H"	"645 Fifth Ave., 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209754	2	740796	1	000074079606000002	"2006-01-04 14:20:39"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	Common	2006-01-03	M	0	9198	32.61	299947	A	14635			0	169	0	0																					"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Foster David M"	"8291 Riding Club Road E."		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209750	1	740796	1	000074079605000197	"2005-12-22 13:54:22"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	0	Common	2005-12-20	M	0	6132	32.61	199965	A	7312	D		0	520	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Harper Allen C"	"1360 South Dixie Highway"		Miami	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209755	2	740796	1	000074079605000195	"2005-12-20 12:31:54"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	0	Common	2005-12-20	M	0	5855	34.16	200007	A	10013	D		0	141	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Nemec Joseph"	"101 Park Ave"		"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079605000191	"2005-12-15 15:46:40"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	Common	2005-12-14	M	0	10504	20.14	211551	A	69512	D	"By 401(k) Plan"	1	18	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209759	2	740796	1	000074079605000191	"2005-12-15 15:46:40"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	1	Common	2005-12-14	S	0	10504	0	0	D	69512	D	"By 401(k) Plan"	1	-13	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"McPherson John D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1181803	13	740796	1	000074079605000185	"2005-10-17 12:36:14"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	0	Common	2005-10-13	M	0	6044	33.09	199996	A	110040	D		0	6	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Henriques Adolfo"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1318079	3	740796	1	000074079605000171	"2005-09-07 16:26:17"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	1875	0	0	D	34946	D		0	-5	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Carey G John"	"One Malaga St."		"St. Augustie"	FL	32084		0	1	0	0	"Pres, Flagler Development Co."		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000144	"2005-08-02 15:38:07"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	Common	2005-08-01	M	0	914	40.88	37364	A	5024	D		0	22	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000144	"2005-08-02 15:38:07"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	Common	2005-08-01	S	0	914	47	42958	D	5024	D		0	-15	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209757	2	740796	1	000074079605000141	"2005-07-12 12:09:54"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	0	Common	2005-07-11	M	0	6304	40.88	257708	A	45750	D	"By 401(k) Plan"	0	16	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Eddins Heidi J"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209757	2	740796	1	000074079605000141	"2005-07-12 12:09:54"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	1	Common	2005-07-11	S	0	6304	0	0	D	45750	D	"By 401(k) Plan"	0	-12	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Eddins Heidi J"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000139	"2005-07-01 12:40:12"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	0	Common	2005-07-01	M	0	2000	40.88	81760	A	5024	D		0	66	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000139	"2005-07-01 12:40:12"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	Common	2005-07-01	S	0	2000	43.88	87760	D	5024	D		0	-28	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000137	"2005-06-28 16:03:34"	edgar.xml	4	2005-06-28	0	1	0	000000000000000000	0	Common	2005-06-28	M	0	2338	40.88	95577	A	5024	D		0	87	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000137	"2005-06-28 16:03:34"	edgar.xml	4	2005-06-28	0	1	0	000000000000000000	1	Common	2005-06-28	S	0	2338	43.88	102591	D	5024	D		0	-32	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1318079	3	740796	1	000074079605000100	"2005-05-10 15:54:02"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	Common	2005-05-09	S	0	604	0	0	D	34594	D		0	-2	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Carey G John"	"One Malaga St."		"St. Augustie"	FL	32084		0	1	0	0	"Pres, Flagler Development Co."		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209757	2	740796	1	000074079605000099	"2005-05-10 15:53:25"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	Common	2005-05-09	S	0	4000	0	0	D	45687	D	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Eddins Heidi J"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000096	"2005-05-03 12:50:25"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	0	Common	2005-05-02	M	0	1662	34.75	57755	A	5024	D		0	49	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000096	"2005-05-03 12:50:25"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	Common	2005-05-02	S	0	1662	0	0	D	5024	D		0	-25	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000092	"2005-04-04 14:42:59"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	0	Common	2005-04-01	M	0	2000	34.75	69500	A	5024	D		0	66	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000092	"2005-04-04 14:42:59"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	Common	2005-04-01	S	0	2000	42.23	84460	D	5024	D		0	-28	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000086	"2005-03-24 17:13:43"	edgar.xml	4	2005-03-23	1	0	0	000000000000000000	0	Common	2005-03-23	S	0	15000	0	0	D	120337	D	"By 401(K) Plan"	1	-11	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209758	2	740796	1	000074079605000083	"2005-03-21 15:11:36"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	Common	2005-03-17	M	0	12100	20.4144	247014	A	50437	D	"By 401(k)"	1	32	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Macswain Robert F"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"Vice COB (Non-Dir)"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209758	2	740796	1	000074079605000083	"2005-03-21 15:11:36"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	1	Common	2005-03-17	S	0	14071	15.5568	218900	D	50437	D	"By 401(k)"	1	-22	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Macswain Robert F"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"Vice COB (Non-Dir)"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000081	"2005-03-17 15:33:57"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	Common	2005-03-15	S	0	15000	0	0	D	132632	D	"By 401(k) plan"	1	-10	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209758	2	740796	1	000074079605000079	"2005-03-16 15:47:18"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	Common	2005-03-15	S	0	10000	0	0	D	52408	D	"By 401(k) plan"	1	-16	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Macswain Robert F"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"Vice COB (Non-Dir)"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209758	2	740796	1	000074079605000076	"2005-03-14 16:40:54"	edgar.xml	4	2005-03-11	0	0	0	000000000000000000	0	Common	2005-03-11	S	0	10000	0	0	D	62408	D	"By 401(K) Plan"	1	-14	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Macswain Robert F"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"Vice COB (Non-Dir)"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000073	"2005-03-09 15:20:26"	edgar.xml	4	2005-03-07	0	0	0	000000000000000000	0	Common	2005-03-07	S	0	15000	0	0	D	147632	D	"By 401(k) Plan"	1	-9	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000068	"2005-03-04 15:04:59"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	Common	2005-03-03	S	0	620	43.4139	26917	D	162632	D	"by 401(k) Plan"	0	0	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000067	"2005-03-04 15:04:46"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	Common	2003-03-03	S	0	6700	43.1718	289251	D	160616	D		1	-4	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000066	"2005-03-04 15:00:32"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	Common	2005-03-02	S	0	1500	43.548	65322	D	170132	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209752	9	740796	1	000074079605000065	"2005-03-04 14:56:47"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	Common	2005-03-02	S	0	6000	43.1948	259169	D	168816	D		0	-3	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Anestis Robert W"	"One Malaga Street"		"St. Augustine"	FL	32084		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1318079	3	740796	1	000074079605000060	"2005-03-02 16:49:17"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	Common	2005-03-01	M	0	6999	28.9398	202549	A	35198	D		0	25	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Carey G John"	"One Malaga St."		"St. Augustie"	FL	32084		0	1	0	0	"Pres, Flagler Development Co."		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1318079	3	740796	1	000074079605000060	"2005-03-02 16:49:17"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	2	Common	2005-03-01	S	0	6999	43.564	304904	D	35198	D		0	-17	0																	C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Carey G John"	"One Malaga St."		"St. Augustie"	FL	32084		0	1	0	0	"Pres, Flagler Development Co."		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209761	2	740796	1	000074079605000057	"2005-03-01 14:57:16"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	1	Common	2005-02-28	S	0	168	43.15	7249	D	6024	D		0	-3	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Lehan Bradley D"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000056	"2005-03-01 14:56:28"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	Common	2005-03-01	M	0	2000	32.1814	64363	A	5024	D		0	66	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209760	1	740796	1	000074079605000056	"2005-03-01 14:56:28"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	3	Common	2005-03-01	S	0	2398	42.85	102754	D	5024	D		0	-32	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Leininger Mark A"	"One Malaga Street"		"St. Augustine"	FL	32084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
