sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1344865	10	949157	1	000114036110050997	"2010-12-22 14:48:56"	doc1.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	10000	16.15	161500	D	207646	D	401(k)	0	-5	28275	0	0	-1	-3	-12	12	-9	-46	-1	0	13	10	34	54	3	84	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	10	949157	1	000114036110036971	"2010-09-13 15:31:50"	doc1.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	10000	11.25	112500	D	217646	D	401(k)	0	-4	25995	0	2	1	-2	26	36	52	-3	4	13	11	8	16	-24	6	-72	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	10	949157	1	000114036110036357	"2010-09-07 17:06:02"	doc1.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	10000	10.81	108100	D	227646	D	401(k)	0	-4	27756	-1	1	1	6	22	39	53	2	9	14	8	1	26	-27	13	-73	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	10	949157	1	000114036110011220	"2010-03-10 18:14:11"	doc1.xml	4	2010-03-08	0	0	0	000000000000000000	2	"Common Stock"	2010-03-10	S	0	4837	14.91	72120	D	205386	D	401(k)	0	-2	32767	2	-2	-2	-1	7	-41	-28	12	5	21	11	12	43	54	1292	-78	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	10	949157	1	000114036109029242	"2009-12-15 18:36:47"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	7000	13.33	93310	D	195775	D	401(k)	0	-3	32767	-2	10	10	18	26	17	-21	19	23	29	37	59	20	90	43	-76	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	17	949157	1	000114036108004804	"2008-02-21 15:14:03"	doc1.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	2000	62.77	125540	D	23083	D	401(k)	0	-8	32767	0	1	2	7	-9	24	-28	-96	9	18	26	36	23	49	33	78	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg. A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	10	949157	1	000114036107020672	"2007-10-31 20:17:27"	doc1.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	10000	23.98	239800	A	9879	D	401(k)	0	-8286	32767	2	-5	-5	0	-2	-11	14	-81	-1	2	0	16	14	16	46	217						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	10	949157	1	000114036107020672	"2007-10-31 20:17:27"	doc1.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	10000	57.45	574500	D	9879	D	401(k)	0	-50	32767	2	-5	-5	0	-2	-11	14	-81	-1	2	0	16	14	16	46	217						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	15	949157	1	000114036107004319	"2007-02-26 18:51:25"	doc1.xml	4	2007-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-02-22	S	0	30500	48.9523	1493045	D	29999	D	"Held in 401(k)"	0	-50	32767	2	-7	-7	-12	-3	13	-4	43	-2	-1	7	14	25	40	26	69	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"2511 Garden Road"	"Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1344865	15	949157	1	000114036107004319	"2007-02-26 18:51:25"	doc1.xml	4	2007-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-02-22	M	0	20000	23.98	479600	A	29999	D	"Held in 401(k)"	0	200	32767	2	-7	-7	-12	-3	13	-4	43	-2	-1	7	14	25	40	26	69	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Kruger Logan W"	"2511 Garden Road"	"Bldg A, Suite 200"	Monterey	CA	93940		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
