sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210744	1	910322	2	000121074410000002	"2010-01-11 10:12:18"	primary_doc.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	6000	9.2917	55750	A	56301	D	RSA	0	12	13675	0	-3	-2	2	0	21	15	16	2	0	11	21	16	56	-14	-35	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	2	000121074409000007	"2009-02-13 14:49:20"	primary_doc.xml	4	2009-02-13	0	1	0	000000000000000000	0	"Common Stock"	2009-02-13	S	0	10000	7.4748	74748	D	50301	R		0	-17	27597	0	-5	-5	-13	11	7	53	81														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	2	000121074409000006	"2009-02-13 12:23:27"	primary_doc.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	15000	7.35654	110348	D	60301	R		1	-20	27597	0	-5	-5	-13	11	7	53	81														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	2	000121074409000005	"2009-02-10 13:00:29"	primary_doc.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	17000	7.94824	135120	D	75301	R		1	-18	27063	0	-4	-4	-10	-7	9	46	66														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	2	000121074409000004	"2009-02-06 16:54:00"	primary_doc.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	22569	7.66502	172992	D	92301	R		1	-20	25880	10	1	1	-5	-22	5	45	72														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	2	000121074409000003	"2009-02-04 18:03:25"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-03	S	0	5209	7.90844	41195	D	114870	R		0	-4	25373	-2	-7	-7	-4	-21	11	40	71														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	2	000121074409000002	"2009-02-03 09:46:50"	primary_doc.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	23350	11.0981	259141	D	114585	R		1	-17	25740	0	-5	-5	-1	-12	15	29	67														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	1	000121074407000004	"2007-07-25 12:24:01"	primary_doc.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	M	0	6000	16.9583	101750	A	211130	D	"Kilarney CapitalLP"	0	3	15844	0	2	0	0	14	13	1	2	-5	-7	-7	-8	-11	-19	-18	-13	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	1	000121074407000003	"2007-02-09 13:34:05"	primary_doc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	6000	30.1643	180986	D	205130	D	"Kilarney CapitalLP"	0	-3	14015	0	-1	-2	0	-6	-9	-12	-7	0	0	0	-2	5	0	10	23	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210744	1	910322	1	000121074407000002	"2007-01-04 10:40:39"	primary_doc.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-02	M	0	6000	12.25	73500	A	211130	D	"Kilarney CapitalLP"	0	3	9227	0	0	-1	-3	0	-11	-15	-22	-2	-1	1	2	0	-1	6	21	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Connors Denis J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
