sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1488891	8	718937	2	000120919122017260	"2022-03-08 18:42:50"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	5910	0	0	A	83110	D		0	8	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121055273	"2021-09-09 16:03:07"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	40653	157.4	6398782	D	77200	D		0	-34	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121055273	"2021-09-09 16:03:07"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	M	0	29131	31.6	920538	A	77200	D		0	61	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121054675	"2021-09-03 13:02:35"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	54575	157.553	8598444	D	88722	D		1	-38	0	0																					"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121054675	"2021-09-03 13:02:35"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	M	0	34916	23.1184	807202	A	88722	D		1	65	0	0																					"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121035690	"2021-05-25 16:10:01"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	100000	8.51099	851099	A	108381	D		1	1193	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121035690	"2021-05-25 16:10:01"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	2	"Common Stock"	2021-05-21	S	0	100000	130.295	13029549	D	108381	D		1	-48	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919120059983	"2020-11-23 16:51:43"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	26212	46.3706	1215465	A	108381	D		1	32	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919120059983	"2020-11-23 16:51:43"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-19	S	0	21469	82.3902	1768834	D	108381	D		1	-17	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919120037311	"2020-06-17 17:03:16"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	39215	8.11335	318165	A	127950	D		0	44	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
