sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	769993	3	1273931	4	000089924321040306	"2021-10-14 19:33:59"	doc4a.xml	4/A	2019-06-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-18	P	0	257788	2.69689	695226	A	634897	I	"See Footnotes"	1	68	0																						"Moneygram International Inc"	MGI	6211	161690064	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1273931	4	000089924321040306	"2021-10-14 19:33:59"	doc4a.xml	4/A	2019-06-18	1	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-06-18	S	0	257788	2.69689	695226	D	634897	I	"See Footnotes"	1	-29	0																						"Moneygram International Inc"	MGI	6211	161690064	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1492674	2	000089924321031362	"2021-08-03 18:41:31"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	46254	0.643699	29774	A	4201582	I	"See Footnotes"	1	1	0																						"T2 Biosystems, Inc."	TTOO	6211	204827488	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1492674	2	000089924321031362	"2021-08-03 18:41:31"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	1	"Common Stock"	2020-03-24	S	0	41128	0.623838	25657	D	4201582	I	"See Footnotes"	1	-1	0																						"T2 Biosystems, Inc."	TTOO	6211	204827488	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1634038	2	000089924321028549	"2021-07-15 19:13:03"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	34011456	M	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6211	352405664	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1634038	2	000089924321028549	"2021-07-15 19:13:03"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	13274	15.6676	207971	D	34011456	M	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6211	352405664	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1722482	4	000089924321018645	"2021-05-07 16:05:45"	doc4.xml	4	2019-05-17	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-17	P	0	320827	16.3339	5240357	A	72620082	I	"See Footnotes"	1	0	0																						"Avantor, Inc."	AVTR	6211	822758923	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1722482	4	000089924321018645	"2021-05-07 16:05:45"	doc4.xml	4	2019-05-17	1	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-05-17	S	0	321777	16.327	5253657	D	72620082	I	"See Footnotes"	1	0	0																						"Avantor, Inc."	AVTR	6211	822758923	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1722482	4	000120919120058160	"2020-11-12 19:31:28"	doc4a.xml	4/A	2020-06-11	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-11	P	0	15199	17.254	262243	A	58861148	I	"See Footnotes"	1	0	0																	C		0	0000		"Avantor, Inc."	AVTR	6211	822758923	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1722482	4	000120919120058160	"2020-11-12 19:31:28"	doc4a.xml	4/A	2020-06-11	1	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2020-06-11	S	0	39118	17.1293	670064	D	58861148	I	"See Footnotes"	1	0	0																	C		0	0000		"Avantor, Inc."	AVTR	6211	822758923	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
