sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1411453	9	1109357	1	000106299322003592	"2022-02-10 20:02:06"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	109928	0	0	A	351252	D	"Held by trust for benefit of son,Held by"	0	46	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000106299322000892	"2022-01-10 17:19:42"	form4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	84514	0	0	A	351252	D	"Held by trust for benefit of son,Held by"	0	32	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	13	1109357	1	000106299321011390	"2021-11-22 18:26:38"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	285000	39.21	11174850	A	546323	D	"Held in trust for benefit of son,Held in"	0	109	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	13	1109357	1	000106299321011390	"2021-11-22 18:26:38"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	285000	53.49	15244650	D	546323	D	"Held in trust for benefit of son,Held in"	0	-34	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000106299321000642	"2021-01-26 17:29:15"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	198406	0	0	A	546323	D	"Held by trust for benefit of son,Held by"	0	57	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000110935720000031	"2020-01-29 12:17:45"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	300152	0	0	A	494997	D	"Held by trust for benefit of son,Held by"	0	154	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000110935719000028	"2019-02-06 17:28:48"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	532340	0	0	A	440640	D	"Held by trust for benefit of son,Held by"	0	-581	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000110935718000033	"2018-01-31 15:01:19"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	305129	38.33	11695595	A	377572	D	"Held by trust for the benefit of his dau"	0	421	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000110935717000031	"2017-02-01 11:28:09"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	378031	35.04	13246206	A	313701	D	"Held by trust for the benefit of his dau"	0	-588	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000110935716000103	"2016-01-27 11:54:08"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	306969	27.16	8337278	A	240157	D		0	-459	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	9	1109357	1	000110935715000020	"2015-01-28 14:18:07"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common stock"	2015-01-26	M	0	207754	37.34	7757534	A	176668	D		0	-668	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	11	1109357	1	000110935714000021	"2014-01-29 17:54:57"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common stock"	2014-01-27	M	0	141144	28.2	3980261	A	133250	D		0	-1788	32767	0	3	3	3	8	30	14	36	-1	3	4	1	2	-9	-6	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	11	1109357	1	000110935713000109	"2013-08-02 17:00:40"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common stock"	2013-08-01	M	0	15000	30.8	462000	A	83253	D		0	22	32767	-1	0	0	2	1	-6	-3	7	-3	-4	-1	3	-15	0	-17	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	11	1109357	1	000110935713000020	"2013-01-30 13:59:24"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common stock"	2013-01-28	M	0	58033	31.18	1809469	A	73532	D		0	374	32767	0	0	0	-2	1	22	3	-6	3	4	6	6	-11	-17	-17	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935712000037	"2012-01-25 10:53:01"	edgar.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	20076	39.83	799627	A	52923	D		0	61	32767	0	2	2	1	1	-2	2	-16	-1	-2	-7	-10	-8	-9	-5	-6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935711000172	"2011-09-07 12:27:39"	edgar.xml	4	2011-09-03	0	1	0	000000000000000000	0	"Common Stock"	2011-09-03	M	0	15000	42.61	639150	A	43190	D		0	53	32767	0	1	1	0	-4	4	-7	-11	-2	0	0	-3	4	4	7	-4	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935711000034	"2011-01-26 13:57:07"	edgar.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	16292	43.4	707073	A	33583	D		0	94	32767	0	0	-2	-1	-3	-4	5	-3	0	2	2	6	6	6	-3	-16	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935710000034	"2010-01-27 15:41:57"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	25770	46.09	1187739	A	31967	D		0	416	32767	0	-1	-1	-1	-5	-7	-8	-3	-3	-5	-3	-10	-6	-10	-14	-32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935709000174	"2009-08-04 16:42:45"	edgar.xml	4	2009-08-01	0	1	0	000000000000000000	0	"Common Stock"	2009-08-01	M	0	10000	50.86	508600	A	31314	D		0	47	32767	-1	-2	-2	-1	-2	-7	-7	-13	0	-5	3	5	9	-5	-29	-27	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935709000042	"2009-02-03 14:29:35"	edgar.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Common Stock"	2009-02-01	M	0	10000	54.22	542200	A	24712			0	68	32767	0	4	4	4	-16	-13	-5	-13														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	10	1109357	1	000110935709000025	"2009-01-28 16:59:32"	edgar.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	27025	56.51	1527183	A	18657			0	-323	32767	3	-2	-2	-1	-16	-21	-8	-16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	1	1109357	1	000110935708000039	"2008-01-30 16:32:28"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	22915	73.29	1679440	A	38120	D		0	151	32767	0	4	4	3	7	16	11	-19	-2	-6	-14	-13	-8	7	26	35	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
