sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1518780	2	12978	3	000001297813000018	"2013-06-20 18:11:49"	primary_doc.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	16845	11.0454	186061	D	152658	D		1	-10	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Broad Matthew R"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1550194	1	12978	3	000155019413000001	"2013-06-07 15:53:34"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	22840	4.97666	113667	A	47464	D		0	93	0	0																C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Hartley Larry"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1550194	1	12978	3	000155019413000001	"2013-06-07 15:53:34"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	2	"Common Stock"	2013-06-05	S	0	15610	12.6	196686	D	47464	D		0	-25	0	0																C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Hartley Larry"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1534386	1	12978	3	000153438613000001	"2013-02-25 18:08:27"	primary_doc.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	25000	5.51	137750	A	75376	D		0	50	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Barr Jim"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1534386	1	12978	3	000153438613000001	"2013-02-25 18:08:27"	primary_doc.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	25000	12.2362	305905	D	75376	D		0	-25	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Barr Jim"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1307991	10	12978	4	000130799111000005	"2011-11-21 18:11:45"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	55500	4.4221	245427	A	268199	D		0	26	13020	-5	2	2	-3	0	24			-17	-6	-9	-4	-11	-43	-73	-59	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-25	51	f	"Saligram Ravichandra Krishnamurty"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1307991	10	12978	4	000001297811000025	"2011-08-12 16:06:55"	edgar.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	33800	5.888	199014	A	229970	D		0	17	25453	-1	9	9	-4	-7	-14	-2		7	-23	-16	-26	-38	-65	-48	-46	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-25	51	f	"Saligram Ravichandra Krishnamurty"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219661	9	12978	3	000121966110000002	"2010-05-04 11:50:37"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	24833	4.8	119198	A	106665	D		0	30	32767	0	-3	-5	-4	-8	-22	-8	-48	18	20	16	14	40	75	161	0	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Vero Ryan T"	"Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219661	9	12978	3	000121966110000002	"2010-05-04 11:50:37"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	19262	19	365978	D	106665	D		0	-15	32767	0	-3	-5	-4	-8	-22	-8	-48	18	20	16	14	40	75	161	0	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Vero Ryan T"	"Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1217660	10	12978	3	000001297810000010	"2010-05-04 10:58:40"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	117633	4.8	564638	A	312024	D		0	61	32767	0	-3	-5	-4	-8	-22	-8	-48	18	20	16	14	40	75	161	0	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Duncan Sam K"	"263 Shuman Blvd."		Naperville	IL	60563		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
