sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1518780	2	12978	3	000001297813000018	"2013-06-20 18:11:49"	primary_doc.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	16845	11.0454	186061	D	152658	D		1	-10	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Broad Matthew R"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1550194	1	12978	3	000155019413000001	"2013-06-07 15:53:34"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	2	"Common Stock"	2013-06-05	S	0	15610	12.6	196686	D	47464	D		0	-25	0	0																C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Hartley Larry"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1534386	1	12978	3	000153438613000001	"2013-02-25 18:08:27"	primary_doc.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	25000	12.2362	305905	D	75376	D		0	-25	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Barr Jim"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219661	9	12978	3	000121966110000002	"2010-05-04 11:50:37"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	19262	19	365978	D	106665	D		0	-15	32767	0	-3	-5	-4	-8	-22	-8	-48	18	20	16	14	40	75	161	0	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Vero Ryan T"	"Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1217660	10	12978	3	000001297810000010	"2010-05-04 10:58:40"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	140181	18.5718	2603414	D	312024	D		0	-31	32767	0	-3	-5	-4	-8	-22	-8	-48	18	20	16	14	40	75	161	0	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Duncan Sam K"	"263 Shuman Blvd."		Naperville	IL	60563		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1325629	5	12978	3	000001297810000008	"2010-03-15 13:02:00"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	27010	16.54	446745	D	101768	D		0	-21	29981	0	-1	0	-1	-2	-2	-31	-21	3	5	8	30	35	30	621	-16	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Martin Samuel M III"	"263 Shuman Blvd."		Naperville	IL	60563		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182188	11	12978	2	000001297807000015	"2007-05-24 16:49:28"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	6	"Common Stock"	2007-05-22	S	0	9481	44.8438	425164	D	13683	D		0	-41	32767	-3	0	0	3	-9	-17	-44	-50	-1	3	7	-17	-18	-7	9	50	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-31	51	f	"Michael Gary G"	"404 S. 8Th Street"	#310	Boise,	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1307542	11	12978	2	000001297807000009	"2007-02-27 16:45:10"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	7125	52.84	376485	D	84760	D		0	-8	32767	-4	2	1	-3	3	-14	-28	-51	0	0	8	8	10	25	79	81	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-31	51	f	"Rowsey Michael D"	"Officemax Incorporated"	"263 Shuman Blvd."	Naperville,	IL	60563		0	1	0	0	"Pres - Contract"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1307542	10	12978	2	000001297806000008	"2006-05-04 18:09:58"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	3	"Common Stock"	2006-05-02	S	0	30300	40.1004	1215041	D	72305			0	-30	32767	0	2	2	8	5	-3	18	12														"Officemax Inc"	OMX	5110	820100960	DE	0004-12-31	51	f	"Rowsey Michael D"	"Officemax Incorporated"	"150 Pierce Road"	Itasca,	IL	60143		0	1	0	0	"Pres - Contract"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1196929	2	12978	2	000001297805000035	"2005-08-08 14:31:43"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	599	29.08	17419	D	12601	D		0	-5	23506	0	1	0	-2	7	-1	1	61	-5	-8	-6	-5	-13	-9	-6	19	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-31	51	f	"Reynolds A William"	"Old Mill Group"	"1696 Georgetown Road, Unit E"	Hudson,	OH	44236		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184743	3	12978	1	000001297804000168	"2004-07-30 16:17:43"	edgar.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock"	2004-07-29	S	0	25734	32.6327	839769	D	278136	D	"By 401(k) Plan,By ESOP Trust"	0	-8	0																	C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Harad George J"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
