acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:04:20"	2024-05-28	primarydocument.xml	156218024004520	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	78.3273	16776	1314019	45338	59	D	0	1073587	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 15:56:48"	2024-05-28	primarydocument.xml	156218024004519	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	78.7346	50650	3987908	149825	51	D	0	1408736	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 10:59:46"	2024-05-21	primarydocument.xml	156218024004334	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	3	S	D	4	71.8178	29696	2132702	56546	111	D	0	1528931	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 16:15:14"	2024-04-30	ownership.xml	95017024052138	0	0	0	60714	"Lsb Industries, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXU	1	1	1	2	S	D	4	8.7500	66486	581753	164529	68	D	0	1802350	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1														
"2024-03-26 11:56:57"	2024-03-22	primarydocument.xml	156218024002995	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	68.5297	15778	1081262	81615	24	D	0	1422965	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-13 21:28:46"	2024-03-12	form4.xml	170792524000072	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	4	S	D	4	410.0666	12548	5145516	8432	-305	D	0	1850358	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1														
"2024-03-13 21:26:40"	2024-03-12	form4.xml	170792524000070	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	3	S	D	4	395.2862	33166	13110061	29853	-1001	D	0	1629436	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 16:51:28"	2024-03-07	form4.xml	170792524000043	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	2	S	D	4	421.6349	4717	1988852	25848	22	D	0	1705851	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-08 14:12:56"	2024-03-06	wk-form4_1709925166.xml	170792524000013	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	462.0400	8306	3837704	56398	17	D	0	1757274	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 17:56:23"	2024-03-05	wk-form4_1709852174.xml	170792524000011	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	459.1428	13134	6030382	6920	-211	D	0	1809034	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1														
"2024-03-07 16:37:37"	2024-03-06	form4.xml	153080424000021	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9453	12050	180091	98409	14	D	0	2012547	"Engle Jeffrey A."	"263 Tresser Boulevard"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, Commercial, Strategy"		0	0	0	0	0	0	1														
