sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1822821	1	891014	1	000156218024004618	"2024-06-04 15:54:58"	primarydocument.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	f	225	86.16	19386	D	5232	D	"By 401(k)"	0	-4	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Cutler Erin"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1073587	5	891014	1	000156218024004520	"2024-05-30 16:04:20"	primarydocument.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Common Stock"	2024-05-28	S	f	11958	84.357	1008741	D	45338	D	"By 401(k)"	0	-21	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218024004519	"2024-05-30 15:56:48"	primarydocument.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	f	36988	84.3988	3121741	D	149825	D	"By 401(k)"	1	-20	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1528931	2	891014	1	000156218024004334	"2024-05-23 10:59:46"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	7814	83.133	649601	D	56546	D	"By 401(k)"	0	-12	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1802350	2	60714	4	000095017024052138	"2024-05-02 16:15:14"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	33243	9.25	307498	D	131286	D		0	-20	0																						"Lsb Industries, Inc."	LXU	2810	731015226	DE	0004-12-31	28	d	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1802350	2	60714	4	000095017024038988	"2024-04-01 11:38:57"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33243	8.25	274255	D	164529	D		0	-17	0	0																					"Lsb Industries, Inc."	LXU	2810	731015226	DE	0004-12-31	28	d	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218024002995	"2024-03-26 11:56:57"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	f	1180	74.1177	87459	D	81615	D	"By 401(k)"	0	-1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1850358	3	1707925	1	000170792524000072	"2024-03-13 21:28:46"	wk-form4_1710379715.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Ordinary Shares"	2024-03-12	S	0	5277	467.39	2466417	D	8151	D		0	-39	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1629436	7	1707925	1	000170792524000070	"2024-03-13 21:26:40"	wk-form4_1710379590.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Ordinary Shares"	2024-03-12	S	0	6034	471.01	2842105	D	29853	D	401(k)	0	-17	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	5	1707925	1	000170792524000043	"2024-03-11 16:51:28"	wk-form4_1710190279.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-07	S	0	2523	465.65	1174836	D	25848	D	401(k)	0	-9	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
