sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1116268	18	891014	1	000089101424000059	"2024-05-17 12:04:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-16	P	0	400	80.92	32368	A	400	D		0	32767	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	2	1257640	2	000106299324006200	"2024-03-12 08:20:43"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-11	P	0	1000	10.6523	10652	A	2500	D		0	67	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2006318	2	1977303	1	000095010324003589	"2024-03-08 16:21:45"	dp208118_4-orisderoa.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	P	0	5000	4.89	24450	A	91000	D		0	6	0																						"Arcadium Lithium Plc"	ALTM	2810	0	Y9	0004-12-31	28	d	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1801877	5	1977303	1	000095010324003193	"2024-02-29 18:54:52"	dp207753_4-marcet.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	P	0	14034	4.75	66662	A	30876	I	"By: Geo Logic SA"	0	83	0																						"Arcadium Lithium Plc"	ALTM	2810	0	Y9	0004-12-31	28	d	"Marcet Pablo"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046423000006	"2023-11-17 21:11:16"	wk-form4_1700273463.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-17	P	0	1200	8.46	10152	A	18025	D		0	7	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010174	"2023-11-13 11:20:50"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	11000	264.42	2908620	A	671110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010102	"2023-11-08 13:54:15"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	10000	252.34	2523400	A	660110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142023000007	"2023-11-03 21:03:44"	wk-form4_1699059813.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-02	P	0	5800	8.615	49967	A	124534	D		0	5	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016923000004	"2023-10-31 18:12:15"	wk-form4_1698790324.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-31	P	0	11735	8.37	98222	A	25264	D		0	87	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1364549	5	1257640	2	000106299323016053	"2023-08-09 10:34:37"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-08-07	P	0	2728	9.1651	25000	A	15453	D		0	21	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
